Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,10,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,2,10,44,2020-03-08,31,2020-04-19
3,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),3,3,6,92,2020-04-19,62,2020-09-06
4,up,Feid & Justin Quiles,Porfa,7,4,6,89,2020-04-19,77,2020-05-03
5,up,Bad Bunny,La Difícil,6,2,10,13,2020-03-08,13,2020-03-08
6,down,Bad Bunny & Sech,Ignorantes,5,1,12,94,2020-02-16,15,2020-03-08
7,down,Camilo,Favorito,4,3,6,32,2020-04-19,18,2020-04-26
8,up,J Balvin,Rojo,10,8,10,36,2020-03-08,35,2020-03-29
9,down,Rauw Alejandro,Tattoo,8,8,12,74,2020-03-22,35,2020-07-26
10,down,Myke Towers,Diosa,9,9,14,45,2020-03-01,45,2020-03-01
11,up,Bad Bunny & Daddy Yankee,La Santa,11,3,10,29,2020-03-08,29,2020-03-08
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,2,21,60,2020-01-05,24,2020-02-02
13,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",17,11,21,,,,
14,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,2,27,67,2019-12-08,35,2020-02-09
15,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,1,2,94,2020-05-31,13,2020-07-26
16,down,Bad Bunny,Si Veo a Tu Mamá,15,4,10,27,2020-03-08,26,2020-03-15
17,down,KAROL G & Nicki Minaj,Tusa,14,1,26,29,2019-11-17,5,2020-02-02
18,down,Alex Rose & Rafa Pabön,Jangueo,16,16,19,,,,
19,down,Bad Bunny,A Tu Merced,18,10,10,89,2020-03-08,89,2020-03-08
20,down,Bad Bunny,Vete,19,2,24,55,2019-11-24,12,2019-12-01
21,-,Paloma Mami,Goteo,-,21,1,,,,
22,up,The Weeknd,Blinding Lights,23,13,15,94,2019-12-01,1,2020-03-01
23,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],24,20,6,,,,
24,down,Tones and I,Dance Monkey,22,4,27,6,2019-10-06,1,2019-11-10
25,down,Anuel AA,Keii,21,4,13,35,2020-02-16,35,2020-02-16
26,down,Myke Towers,Girl,25,4,15,,,,
27,down,J Balvin,Morado,26,16,17,72,2020-01-19,50,2020-03-29
28,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",28,11,24,,,,
29,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,31,6,10,91,2020-03-08,91,2020-03-08
30,down,J Balvin,Amarillo,29,21,7,30,2020-03-29,30,2020-03-29
31,down,Sech,Relación,30,3,5,78,2020-06-07,28,2020-07-19
32,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),27,21,4,,,,
33,up,Dua Lipa,Don't Start Now,33,24,27,19,2019-11-03,3,2020-01-05
34,up,Rauw Alejandro & Farruko,Fantasías,34,1,27,92,2019-10-13,19,2019-12-08
35,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],35,25,9,,,,
36,up,Daddy Yankee & Sech,Definitivamente,36,15,14,,,,
37,up,Nicky Jam & Daddy Yankee,Muévelo,38,9,17,,,,
38,down,Camilo & Evaluna Montaner,Por Primera Vez,32,29,6,96,2020-04-19,95,2020-04-26
39,down,Powfu,Death Bed (feat. beabadoobee),37,37,7,100,2020-03-01,7,2020-04-26
40,up,"Tainy, Anuel AA & Ozuna",Adicto,41,1,27,9,2019-10-06,9,2019-10-06
41,up,"Lunay, Ozuna & Anuel AA",Aventura,43,1,27,70,2019-11-24,62,2019-12-29
42,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,4,27,14,2019-10-06,12,2019-10-13
43,down,KAROL G & Anuel AA,Follow,39,27,5,,,,
44,up,Shakira & Anuel AA,Me Gusta,44,10,17,73,2020-01-19,50,2020-03-15
45,up,"El Alfa, Darell & Noriel",4K,47,42,8,,,,
46,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],51,29,24,,,,
47,down,Casper Mágico & Anuel AA,Sola & Vacía,42,32,3,,,,
48,down,Dalex & Sech,Mejor,46,32,13,,,,
49,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,48,25,13,84,2020-02-16,84,2020-02-16
50,down,Bad Bunny & Yaviah,Bichiyal,49,12,10,63,2020-03-08,63,2020-03-08
51,up,SAINt JHN,Roses (Imanbek Remix),53,51,6,97,2020-01-12,7,2020-05-10
52,up,Bad Bunny & Mora,Una Vez,55,17,10,,,,
53,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,53,1,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,2,27,3,2019-10-06,3,2019-10-06
55,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,52,43,8,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,56,8,27,72,2019-10-06,48,2019-11-03
57,up,Drake,Toosie Slide,69,57,4,65,2020-04-05,2,2020-04-26
58,up,Harry Nach,Tak Tiki Tak,68,7,3,75,2020-06-14,75,2020-06-14
59,down,Camilo & Pedro Capó,Tutu,50,10,27,17,2019-10-06,15,2019-10-13
60,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",59,3,27,94,2019-10-06,80,2019-10-20
61,up,Bad Bunny & Tainy,Callaita,62,7,27,28,2019-10-06,23,2019-10-20
62,down,Bad Bunny,Pero Ya No,60,8,10,32,2020-03-08,32,2020-03-08
63,down,Doja Cat,Say So,61,61,9,100,2020-02-02,6,2020-05-03
64,down,Dua Lipa,Break My Heart,63,53,6,97,2020-03-29,5,2020-06-28
65,down,Nicky Jam & Anuel AA,Whine Up,58,5,27,,,,
66,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",66,34,25,,,,
67,down,Javiielo,Pa Los Gustos Los Colores,65,41,27,,,,
68,down,Travis Scott,SICKO MODE,40,40,2,48,2020-04-26,9,2020-05-03
69,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",67,20,27,,,,
70,up,Rauw Alejandro & Chencho Corleone,El Efecto,72,64,14,76,2020-06-14,72,2020-07-05
71,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),70,37,18,,,,
72,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],74,72,2,,,,
73,down,"Nio García, Brray & Juanka",La Jeepeta,71,40,15,,,,
74,-,Ovy On The Drums & Beele,Inolvidable,-,40,1,,,,
75,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",75,8,27,,,,
76,up,Arcángel & Bad Bunny,Infeliz,78,17,20,,,,
77,up,Sech & Ozuna,Si Te Vas,77,6,27,82,2019-10-06,45,2019-10-13
78,up,Noriel,Piropo,79,23,27,,,,
79,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,73,59,11,,,,
80,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),90,35,16,,,,
81,down,Bad Bunny & Ñengo Flow,Qué Malo,80,17,10,86,2020-03-08,86,2020-03-08
82,down,Bad Bunny,Soliá,81,14,10,67,2020-03-08,67,2020-03-08
83,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),89,78,6,,,,
84,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],85,80,9,,,,
85,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,57,57,2,65,2020-04-26,1,2020-05-03
86,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),88,28,27,,,,
87,down,Roddy Ricch,The Box,83,62,12,91,2019-12-08,2,2020-02-16
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,6,27,60,2019-10-20,7,2019-11-17
89,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),92,14,27,94,2019-11-03,94,2019-11-03
90,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],76,12,27,,,,
91,down,Travis Scott,goosebumps,64,64,2,89,2020-04-26,18,2020-05-03
92,up,Bad Bunny,25/8,95,21,10,97,2020-03-08,97,2020-03-08
93,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",93,23,27,,,,
94,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,97,85,3,,,,
95,down,"Dalex, Justin Quiles & Sech",Perfume,86,59,8,,,,
96,-,Juanka,Tus Besos,-,38,1,,,,
97,-,Bad Bunny,La Zona,-,21,9,94,2020-03-08,94,2020-03-08
98,up,DripReport,Skechers,100,95,3,68,2020-04-12,51,2020-04-19
99,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,56,21,,,,
100,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,23,9,46,2020-03-08,46,2020-03-08
