Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,4,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,10,67,2019-12-08,35,2020-02-09
4,up,Bad Bunny,Vete,4,2,7,55,2019-11-24,12,2019-12-01
5,up,Nicky Jam & Anuel AA,Whine Up,5,5,10,,,,
6,up,Rauw Alejandro & Farruko,Fantasías,6,1,10,92,2019-10-13,19,2019-12-08
7,up,Tones and I,Dance Monkey,11,4,10,6,2019-10-06,1,2019-11-10
8,down,"Lunay, Ozuna & Anuel AA",Aventura,7,1,10,70,2019-11-24,62,2019-12-29
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,6,10,60,2019-10-20,7,2019-11-17
10,up,"Tainy, Anuel AA & Ozuna",Adicto,10,1,10,9,2019-10-06,9,2019-10-06
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,2,10,3,2019-10-06,3,2019-10-06
12,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",12,11,7,,,,
13,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,4,10,14,2019-10-06,12,2019-10-13
14,down,Daddy Yankee,Que Tire pa Lante,13,5,10,97,2019-10-20,11,2019-11-03
15,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",15,3,10,94,2019-10-06,80,2019-10-20
16,up,J Balvin & Bad Bunny,LA CANCIÓN,16,8,10,72,2019-10-06,48,2019-11-03
17,up,Bad Bunny & Tainy,Callaita,17,7,10,28,2019-10-06,23,2019-10-20
18,up,Sech & Ozuna,Si Te Vas,18,6,10,82,2019-10-06,45,2019-10-13
19,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",19,8,10,,,,
20,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",20,6,10,50,2019-10-06,50,2019-10-06
21,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),21,14,10,94,2019-11-03,94,2019-11-03
22,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],22,12,10,,,,
23,up,Noriel,Piropo,28,23,10,,,,
24,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",24,20,10,,,,
25,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",29,23,10,,,,
26,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),27,11,10,,,,
27,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),26,15,10,,,,
28,down,Camilo & Pedro Capó,Tutu,25,10,10,17,2019-10-06,15,2019-10-13
29,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],30,12,10,,,,
30,up,Ozuna,Fantasía,31,28,6,,,,
31,up,Arcángel & Bad Bunny,Infeliz,34,17,3,,,,
32,down,El Alfa & Lil Pump,Coronao Now,23,23,9,,,,
33,up,Myke Towers,Piensan,35,15,10,,,,
34,down,J Balvin & Bad Bunny,QUÉ PRETENDES,32,19,10,80,2019-10-06,60,2019-10-27
35,down,Paloma Mami,Mami,33,19,5,,,,
36,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),39,28,10,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,17,10,27,2019-10-06,27,2019-10-06
38,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",38,23,10,,,,
39,down,Daddy Yankee & Wisin & Yandel,Si Supieras,36,20,10,,,,
40,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",40,24,10,,,,
41,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",42,28,10,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,45,31,10,1,2019-10-06,1,2019-10-06
43,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,41,9,10,,,,
44,down,Manuel Turizo & Anuel AA,Te Quemaste,43,25,10,49,2019-10-06,49,2019-10-06
45,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,37,1,,,,
46,down,Lunay & Myke Towers,La Cama,44,21,10,,,,
47,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",46,23,10,,,,
48,up,Javiielo,Pa Los Gustos Los Colores,50,41,10,,,,
49,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",48,30,10,,,,
50,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,22,10,25,2019-10-06,25,2019-10-06
51,-,Justin Bieber,Yummy,-,35,1,86,2020-01-05,3,2020-01-12
52,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],55,29,7,,,,
53,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,52,35,10,,,,
54,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",51,27,10,,,,
55,down,Nicky Jam & Ozuna,Te Robaré,54,33,10,,,,
56,up,Dua Lipa,Don't Start Now,57,24,10,19,2019-11-03,3,2020-01-05
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,42,10,,,,
58,up,J Balvin,Blanco,62,56,8,,,,
59,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],63,55,5,,,,
60,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",59,11,4,,,,
61,down,SantaFeria,Algún Día Volveras,47,47,10,,,,
62,up,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",65,57,5,,,,
63,down,Sech,Otro Trago (feat. Darell),60,38,10,47,2019-10-06,47,2019-10-06
64,down,Dalex & Lenny Tavárez,Bellaquita,61,17,10,92,2019-12-08,70,2020-01-26
65,-,Princesa Alba & Alizzz,Mi Culpa,-,65,1,,,,
66,down,Nicky Jam & Sech,Atrévete,64,31,10,,,,
67,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,64,1,,,,
68,up,Darell & Brytiago,Velitas,69,38,10,,,,
69,down,Anuel AA & Haze,Amanece,68,48,10,,,,
70,up,Alex Rose & Rafa Pabön,Jangueo,91,16,2,,,,
71,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),58,43,10,,,,
72,down,Maluma,11 PM,70,39,10,68,2019-10-06,68,2019-10-06
73,down,Daddy Yankee,Con Calma (feat. Snow),66,55,10,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),67,60,10,37,2019-10-20,37,2019-10-20
75,down,Tommy Boysen,Hookah & Sherindan's,71,34,10,,,,
76,down,SantaFeria,El Gil de Tu Ex,56,56,10,,,,
77,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,74,56,10,,,,
78,down,Duki,Goteo,72,27,10,,,,
79,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),77,61,10,,,,
80,down,Paulo Londra,Tal Vez,75,34,10,,,,
81,down,Jhay Cortez & Ozuna,Easy (Remix),79,59,7,,,,
82,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,76,55,10,,,,
83,down,Myke Towers,La Playa,78,39,10,,,,
84,down,Sebastián Yatra & Reik,Un Año,81,70,7,,,,
85,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",84,44,10,,,,
86,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",73,55,10,,,,
87,down,Paulo Londra,Adán y Eva,83,63,10,,,,
88,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",88,34,8,,,,
89,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,44,10,21,2019-10-06,19,2019-10-13
90,down,Ozuna,Hasta Que Salga el Sol,82,46,9,,,,
91,down,Piso 21 & Micro Tdh,Te Vi,89,87,6,,,,
92,down,Rauw Alejandro & Chencho Corleone,El Efecto,85,64,10,76,2020-06-14,72,2020-07-05
93,-,Arizona Zervas,ROXANNE,-,93,1,14,2019-11-24,4,2019-12-22
94,up,Darell,No Vuelvas Más,96,73,4,,,,
95,-,Billie Eilish,bad guy,-,67,1,5,2019-10-06,5,2019-10-06
96,down,"Zion & Lennox, Anuel AA & Haze",Guayo,87,42,10,,,,
97,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",100,57,10,,,,
98,down,TINI & Lalo Ebratt,Fresa,90,58,10,,,,
99,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",98,56,8,,,,
100,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],86,73,3,,,,
