Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carín León,"Boca Chueca, Vol. 1",4,1,2,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
3,up,Bad Bunny,YHLQMDLG,27,1,223,40,2020-03-01,4,2020-03-08
4,down,Marc Anthony,MUEVENSE,3,1,7,,,,
5,up,Linda Ronstadt,Canciones de Mi Padre (Remastered),11,1,238,,,,
6,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,3,232,,,,
7,up,Aventura,The Last,13,6,217,,,,
8,up,Rodrigo y Gabriela,Rodrigo y Gabriela,14,2,238,,,,
9,up,Marc Anthony,3.0,10,4,233,,,,
10,up,Luis Miguel,Luis Miguel: Grandes Éxitos,21,1,213,,,,
11,up,Selena,Ones,12,1,239,,,,
12,-,Decibel Studios LA,Boleros With Attitude - EP,-,12,1,,,,
13,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,15,4,235,,,,
14,up,Gipsy Kings,The Best of the Gipsy Kings,22,4,238,,,,
15,up,Kany García,GARCÍA,33,3,6,,,,
16,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),17,11,190,,,,
17,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",36,10,142,,,,
18,up,Camila,Dejarte de Amar,18,13,184,,,,
19,up,Ramón Ayala,Antologia de un Rey,20,6,228,,,,
20,-,Maluma & Blessd,1 OF 1,-,20,1,,,,
21,up,Luis Miguel,Romance,32,3,186,,,,
22,up,Shakira,Laundry Service,23,1,225,,,,
23,up,Shakira,El Dorado,25,3,178,,,,
24,-,KAROL G,MAÑANA SERÁ BONITO,-,1,67,,,,
25,up,Shakira,Pies Descalzos,37,3,154,,,,
26,up,Marc Anthony,Iconos,26,15,150,,,,
27,up,Shakira,Dónde Están Los Ladrones,38,2,179,,,,
28,down,Shakira,Las Mujeres Ya No Lloran,5,1,12,,,,
29,down,Maná,Amar Es Combatir,28,16,162,,,,
30,down,Juan Gabriel,Mis Número 1... 40 Aniversario,16,7,213,,,,
31,down,Ozuna,Odisea,30,7,205,,,,
32,down,Romeo Santos,Golden,31,24,107,,,,
33,up,Gotan Project,La Revancha del Tango (Bonus Track Version),34,11,136,,,,
34,up,Los Lonely Boys,Sacred,39,30,92,,,,
35,up,Rodrigo y Gabriela,11:11,41,23,100,,,,
36,up,Bad Bunny,X 100PRE,42,2,234,66,2019-11-17,51,2019-11-24
37,up,Maná,Sueños Liquidos,44,23,132,,,,
38,up,Peso Pluma,GÉNESIS (Deluxe Version),48,1,50,,,,
39,up,Sin Bandera,Hasta Ahora,49,34,101,,,,
40,-,Maná,Drama y Luz,-,30,97,,,,
41,up,Marc Anthony,Sigo Siendo Yo,50,38,82,,,,
42,up,Vicente Fernández,Para Siempre,51,3,97,,,,
43,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,52,1,182,16,2020-11-29,3,2020-12-06
44,up,Sonora Dinamita,"Super Exitos!, Vol. 1",53,30,113,,,,
45,up,Luis Miguel,Mis Boleros Favoritos,54,26,98,,,,
46,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",55,44,73,,,,
47,up,Gloria Estefan,Mi Tierra,56,12,124,,,,
48,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",57,45,71,,,,
49,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,6,1,5,,,,
50,down,Romeo Santos,"Fórmula, Vol. 1",9,4,222,,,,
51,up,Bad Bunny,nadie sabe lo que va a pasar mañana,59,1,35,,,,
52,down,Olga Tañón,Así Yo Soy,29,29,2,,,,
53,up,Ricky Martin,Música + Alma + Sexo,62,46,63,,,,
54,up,Ana Gabriel,"Mi Regalo, Mis Número 1...",58,10,121,,,,
55,-,Gloria Estefan & Miami Sound Machine,Río,-,55,1,,,,
56,-,Gloria Estefan & Miami Sound Machine,Otra Vez,-,56,1,,,,
57,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,2,24,,,,
58,down,Robi Draco Rosa,Reflejos de Lo Eterno,24,24,2,,,,
59,-,Maná,Arde el Cielo (En Vivo),-,39,74,,,,
60,up,Pinto Picasso,Casagemas,65,60,2,,,,
61,down,Prince Royce,Soy el Mismo,35,25,99,,,,
62,up,Romeo Santos,Utopía,67,1,153,,,,
63,down,Nicky Jam,Fénix,45,4,121,,,,
64,down,Anitta,Funk Generation,43,7,6,,,,
65,down,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),47,29,79,,,,
66,up,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,69,27,70,,,,
67,-,Rocío Dúrcal,Amor Eterno - Los Éxitos,-,28,27,,,,
68,-,寂寞男孩樂團,Live at the Fillmore,-,68,1,,,,
69,-,Aventura,God's Project,-,53,8,,,,
70,-,Luis Miguel,Romances,-,3,53,,,,
71,-,Luis Miguel,Segundo Romance,-,8,34,,,,
72,down,Hermanos Gutiérrez,El Bueno Y El Malo,60,2,73,,,,
73,-,Wisin,Mr. W,-,6,6,,,,
74,down,Gabito Ballesteros,THE GB,40,10,3,,,,
75,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,1,13,,,,
76,down,Roberto Pulido Y Los Clasicos,Cuida Bien A Tu Mamá,63,63,2,,,,
77,-,Victor Manuelle,Retromántico,-,3,5,,,,
78,-,Orquesta Del Rey de PR,Guerreros en Pie de Lucha : Homenaje a Richie Ray & Bobby Cruz,-,78,1,,,,
79,-,Maná,¿Dónde Jugarán los Niños?,-,4,58,,,,
80,-,Tito Puente,King of Kings: The Very Best of Tito Puente,-,62,4,,,,
81,-,Orquesta Del Rey de PR,Al Rey de los Santos,-,81,1,,,,
82,down,Camilo,cuatro,8,8,3,,,,
83,-,Angélica Garcia,Gemelo,-,83,1,,,,
84,-,Orquesta Del Rey de PR,La Siembra,-,84,1,,,,
85,down,Los Tigres del Norte,Aquí Mando Yo - EP,66,66,2,,,,
86,-,Segundo Rosero,Dame Una Señal - EP,-,86,1,,,,
87,-,Pitbull,Trackhouse,-,1,8,,,,
88,down,Miky Woodz,BUILT DIFFERENT,75,75,2,,,,
89,-,Orquesta Del Rey de PR,El Hijo del Carpintero,-,89,1,,,,
90,-,Orquesta Titanes,Living la Vida,-,90,1,,,,
91,-,Corridos Phohibidos,Corridos Del Pasado,-,91,1,,,,
92,-,La Original Banda El Limón de Salvador Lizárraga,El Presente Es Lo Que Cuenta,-,44,3,,,,
93,-,Grace Guillén,Mujer Normal,-,93,1,,,,
94,-,Los De La Avenida,"En Vivo Desde La Avenida, Vol. 1 - EP",-,94,1,,,,
95,-,Ozuna,Aura,-,8,113,,,,
96,down,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),86,55,25,,,,
97,down,Shakira,Grandes Éxitos,85,7,76,,,,
