Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,1,1,6,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,29,,,,
3,-,Marc Anthony,MUEVENSE,-,3,1,,,,
4,-,Jay Wheeler,Música Buena Para Días Malos,-,4,1,,,,
5,up,Bad Bunny,Un Verano Sin Ti,5,1,103,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,14,1,62,,,,
7,down,Victor Manuelle,Retromántico,3,3,3,,,,
8,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,3,226,,,,
9,up,Romeo Santos,"Fórmula, Vol. 1",9,4,216,,,,
10,up,Marc Anthony,3.0,10,4,227,,,,
11,up,Selena,Ones,13,1,233,,,,
12,up,Juan Gabriel,Mis Número 1... 40 Aniversario,30,7,207,,,,
13,up,Aventura,The Last,15,6,211,,,,
14,up,Rodrigo y Gabriela,Rodrigo y Gabriela,17,2,232,,,,
15,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,11,4,229,,,,
16,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),19,11,184,,,,
17,up,Peso Pluma,GÉNESIS (Deluxe Version),35,1,44,,,,
18,up,Camila,Dejarte de Amar,20,13,178,,,,
19,up,Ramón Ayala,Antologia de un Rey,22,6,222,,,,
20,up,Gipsy Kings,The Best of the Gipsy Kings,23,4,232,,,,
21,up,Shakira,Laundry Service,24,1,219,,,,
22,up,Shakira,El Dorado,25,3,172,,,,
23,up,Bad Bunny,YHLQMDLG,27,1,217,40,2020-03-01,4,2020-03-08
24,up,Maná,Amar Es Combatir,26,16,156,,,,
25,-,Anitta,Funk Generation,-,25,1,,,,
26,up,Ozuna,Odisea,31,7,199,,,,
27,-,Wisin,Mr. W,-,27,1,,,,
28,up,Romeo Santos,Golden,33,24,101,,,,
29,up,Shakira,Dónde Están Los Ladrones,38,2,173,,,,
30,down,Luis Miguel,Romance,16,3,180,,,,
31,down,Luis Miguel,Luis Miguel: Grandes Éxitos,18,1,207,,,,
32,-,Thalia,A Mucha Honra,-,32,1,,,,
33,up,Bad Bunny,X 100PRE,42,2,228,66,2019-11-17,51,2019-11-24
34,up,Gotan Project,La Revancha del Tango (Bonus Track Version),34,11,130,,,,
35,-,Mariachi Sol de Mexico de Jose Hernandez,Romances Eternos,-,35,1,,,,
36,up,Prince Royce,Soy el Mismo,64,25,93,,,,
37,-,Kenia OS,Pink Aura,-,37,1,,,,
38,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",37,10,136,,,,
39,down,Linda Ronstadt,Canciones de Mi Padre (Remastered),8,1,232,,,,
40,down,Shakira,Pies Descalzos,28,3,148,,,,
41,down,Maná,Drama y Luz,40,30,92,,,,
42,down,Los Lonely Boys,Sacred,39,30,86,,,,
43,down,Rodrigo y Gabriela,11:11,41,23,94,,,,
44,up,Maná,Sueños Liquidos,45,23,126,,,,
45,down,Nicky Jam,Fénix,43,4,115,,,,
46,up,Luis Miguel,Mis Boleros Favoritos,54,26,92,,,,
47,down,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),46,29,73,,,,
48,down,Sin Bandera,Hasta Ahora,47,34,95,,,,
49,up,Marc Anthony,Sigo Siendo Yo,49,38,76,,,,
50,-,ELYSANIJ,ELY - EP,-,50,1,,,,
51,down,Maná,Arde el Cielo (En Vivo),48,39,69,,,,
52,down,Selena,Dreaming of You,29,2,185,,,,
53,down,Vicente Fernández,Para Siempre,50,3,91,,,,
54,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,51,1,176,16,2020-11-29,3,2020-12-06
55,down,Feid & Yandel,MANIFESTING 20-05 - EP,2,2,3,,,,
56,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),44,1,37,,,,
57,down,Sonora Dinamita,"Super Exitos!, Vol. 1",52,30,107,,,,
58,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",57,44,67,,,,
59,up,Gloria Estefan,Mi Tierra,59,12,118,,,,
60,down,Hermanos Gutiérrez,El Bueno Y El Malo,12,2,67,,,,
61,-,Saiko,SAKURA,-,61,1,,,,
62,-,Chiquito Team Band,A Nuestro Estilo,-,62,1,,,,
63,down,Ricky Martin,Música + Alma + Sexo,61,46,57,,,,
64,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",60,45,65,,,,
65,down,Romeo Santos,Utopía,62,1,148,,,,
66,-,Ozuna,Aura,-,8,111,,,,
67,-,Shakira,Grandes Éxitos,-,7,73,,,,
68,-,Juan Luis Guerra,Bachata Rosa,-,15,53,,,,
69,-,Christian Nodal,Ahora,-,10,54,,,,
70,-,Los Fronteritos De Guamuchil,15 Corridos y Norteñas,-,70,1,,,,
71,-,Il Divo,Il Divo,-,7,99,,,,
72,-,Rolando Ochoa & Martin Elias Díaz,Cosa de Locos,-,72,1,,,,
73,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,9,4,,,,
74,-,Rauw Alejandro,VICE VERSA,-,1,53,,,,
75,-,Prince Royce,LLAMADA PERDIDA,-,2,6,,,,
76,-,Hermanos Gutiérrez,Hoy Como Ayer,-,76,2,,,,
77,-,Selena,Selena Remembered,-,9,70,,,,
78,-,Los Bukis,La Más Completa Colección,-,25,3,,,,
79,-,Alexa Sotelo,METANOIA,-,79,1,,,,
80,-,Vicente Fernández,"La Historia de un Idolo, Vol. 1",-,1,175,,,,
81,-,Dj.faster,Pa que lo bailen underground 2,-,81,1,,,,
82,down,Los Ángeles Azules,Se Agradece,63,43,3,,,,
83,-,Marc Anthony,Contra la Corriente,-,21,87,,,,
84,-,Fabiola Méndez,Flora Campesina,-,84,1,,,,
85,-,Marc Anthony,Todo a Su Tiempo,-,34,26,,,,
86,-,Ricardo Montaner,Ida y Vuelta (Edición Especial),-,86,1,,,,
87,down,Julión Álvarez y su Norteño Banda,PRESENTE,72,3,16,,,,
88,-,India,Dicen Que Soy,-,59,3,,,,
89,-,Trio Dorado Hidalguense,La mejor historia,-,89,1,,,,
90,-,Los rayos,¡Chicanísimos!,-,90,1,,,,
91,-,Rozalén,El Abrazo,-,91,1,,,,
92,-,Hector Tricoche,Nuevo Amanecer,-,92,1,,,,
93,-,Rels B,a new star (1 9 9 3),-,93,1,,,,
94,-,Los Varones De California,Desde Rancho Las Cabras,-,94,1,,,,
