Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,36,,,,
2,up,Etta James,At Last,2,1,36,,,,
3,up,Gugun Blues Shelter,When I See You Again,17,3,34,,,,
4,down,Gary Moore,Still Got the Blues,3,1,36,,,,
5,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,10,2,29,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,5,2,7,,,,
7,up,Gugun Blues Shelter,Hitam Membiru,9,6,30,,,,
8,up,B.B. King,The Thrill Is Gone,45,3,32,,,,
9,up,Omar,There's Nothing Like This,31,2,35,,,,
10,up,Etta James,I'd Rather Go Blind,61,1,31,,,,
11,up,Gugun Blues Shelter,Way Back Home,73,11,9,,,,
12,up,Gie,Sendiri Menikmatimu,16,2,25,,,,
13,up,Gugun Blues Shelter,Give Your Love,28,3,32,,,,
14,up,Gugun Blues Shelter,Sweet Looking Woman,50,9,18,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,6,25,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),6,2,33,,,,
17,up,Gugun Blues Shelter,It's Time to Rule the World,22,13,18,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,13,5,28,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,34,,,,
20,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,46,4,16,,,,
21,up,Gugun Blues Shelter,Mobil Butut,87,9,20,,,,
22,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,8,,,,
23,-,Gugun Blues Shelter,On the Run,-,7,3,,,,
24,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,5,,,,
25,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,25,1,,,,
26,up,Hank Williams,Hey Good Lookin',62,6,12,,,,
27,-,Lance Lopez,Mr. Rattlesnake,-,27,1,,,,
28,up,Gugun Blues Shelter,High Life,85,11,8,,,,
29,up,Shaggy Dogs,Shaggy Dogs Power,96,9,20,,,,
30,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,20,1,31,,,,
31,-,Jimi Hendrix,Catfish Blues,-,31,3,,,,
32,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,13,,,,
33,-,Taj Mahal,Satisfied 'N' Tickled Too,-,33,3,,,,
34,up,Gie,Cinta Kembang Api,44,6,11,,,,
35,-,アル・クーパー,Jolie,-,35,1,,,,
36,-,Eric Clapton,Sweet Home Chicago,-,33,4,,,,
37,-,B.B. King & Eric Clapton,Marry You,-,17,3,,,,
38,-,ジョニー・ウィンター,Johnny B. Goode (Live),-,38,1,,,,
39,-,Muddy Waters,I Feel So Good,-,11,1,,,,
40,-,Eric Clapton & B.B. King,Key to the Highway,-,40,3,,,,
41,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,9,,,,
42,up,Nina Simone,Since I Fell for You,92,11,3,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,7,5,29,,,,
44,-,B.B. King & Eric Clapton,Key to the Highway,-,36,6,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,93,8,15,,,,
46,-,Thomas Dybdahl,Hard Liquor,-,46,1,,,,
47,-,Gugun Blues Shelter,Move On,-,18,3,,,,
48,down,Gugun Blues Shelter,Kandas,18,14,12,,,,
49,down,Gie,Jarak,27,7,11,,,,
50,-,Otis Rush,"Troubles, Troubles, Troubles",-,39,1,,,,
51,-,Gie,Belum Habis,-,18,1,,,,
52,-,Lonnie Mack,Falling Back In Love With You,-,52,2,,,,
53,-,B.B. King & Mark Knopfler,All Over Again,-,17,5,,,,
54,-,Lance Lopez,Everytime I Turn Around,-,14,1,,,,
55,down,Gie,Tetaplah di Sini,11,10,11,,,,
56,-,Otis Rush,Let's Have a Natural Ball (Live),-,25,1,,,,
57,-,Magic Sam,All of Your Love,-,33,3,,,,
58,down,Gie,Kopi Blues,33,9,6,,,,
59,-,米弟華特,Mannish Boy,-,8,21,,,,
60,-,Bin Idris,Hari Sudah Petang,-,13,9,,,,
61,-,B.B. King,Key to the Highway (Live at B.B. King Blues Club),-,28,1,,,,
62,down,Gugun Blues Shelter,Captain Morgan,59,19,8,,,,
63,-,Eric Clapton,Crossroads (Live Version),-,36,2,,,,
64,-,Lance Lopez,Spanish Castle Magic,-,34,1,,,,
65,-,Craig Ballie,Building Us,-,65,3,,,,
66,-,The Columbia Ballroom Orchestra,"Quizas, Quizas, Quizas",-,66,1,,,,
67,-,B.B. King,Chains and Things,-,7,9,,,,
68,-,Otis Rush,"Right Place, Wrong Time (Live)",-,65,1,,,,
69,-,Ginda Bestari,Midnight Ride (feat. Sound of Mine),-,34,3,,,,
70,-,B.B. King,There Must Be a Better World Somewhere,-,27,2,,,,
71,-,Eric Clapton,They're Red Hot,-,71,1,,,,
72,-,B.B. King,Sweet Little Angel,-,14,10,,,,
73,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,59,4,,,,
74,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,9,5,,,,
75,-,B.B. King,Blues Man (Live),-,40,1,,,,
76,up,karonnroll,Hahaha Blues (feat. Jason Ranti),97,5,18,,,,
77,down,The Rolling Stones,Blue and Lonesome,69,16,13,,,,
78,-,Eric Clapton,Little Queen of Spades,-,19,3,,,,
79,-,B.B. King,I'm Gonna Do What They Do To Me,-,53,2,,,,
80,-,Howlin' Wolf,Spoonful,-,30,4,,,,
81,-,Eric Clapton,When You Got a Good Friend,-,20,4,,,,
82,-,Johnny Winter,Gangster of Love,-,44,1,,,,
83,-,Chuck Berry,"Johnny B. Goode (Live At Walled Lake Casino, Detroit, MI/1963)",-,83,1,,,,
84,-,Otis Rush,All Your Love (Live),-,36,1,,,,
85,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,81,1,,,,
86,-,Gie,Satu-Satunya,-,23,4,,,,
87,-,B.B.キング,BY MYSELF - ALBUM VERSION,-,86,1,,,,
88,-,Diane Schuur & B.B. King,You Don't Know Me,-,42,3,,,,
89,-,Chicken Shack,I'd Rather Go Blind,-,29,4,,,,
90,-,Johnny Winter,Boot Hill,-,31,1,,,,
91,-,Gugun Blues Shelter,White Dog,-,15,14,,,,
92,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,47,2,,,,
93,-,Gugun Blues Shelter,Mobil Butut,-,70,4,,,,
94,down,"Bobby ""Blue"" Bland",Members Only,84,3,31,,,,
95,-,The Moody Blues,Go Now,-,59,1,,,,
96,-,B.B. King,Stop Putting the Hurt on Me,-,96,1,,,,
97,-,Gugun Blues Shelter,Fire Under Water,-,17,6,,,,
98,-,B.B. King & Glenn Frey,Drivin' Wheel,-,20,7,,,,
99,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,3,,,,
100,-,B.B. King,I'm With You,-,65,2,,,,
