Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justy Aldrin,"Luka, Kanapa",32,1,3,,,,
2,down,Dan Byrd,Boulevard,1,1,45,,,,
3,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,154,,,,
4,down,Gary Moore,Still Got the Blues,3,1,167,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,155,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,165,,,,
7,down,Etta James,A Sunday Kind of Love,6,2,148,,,,
8,down,Etta James,I'd Rather Go Blind,7,1,156,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,6,125,,,,
10,down,Gugun Blues Shelter,When I See You Again,9,3,164,,,,
11,up,Gie,Cinta Kembang Api,11,6,127,,,,
12,up,Joe farid,Lost in the Dreams,61,12,2,,,,
13,up,Omar,There's Nothing Like This,14,2,159,,,,
14,up,Joe farid,(Guitar Electric Version) the Shadows,60,14,2,,,,
15,down,Gugun Power Trio,Soul on Fire,8,6,133,,,,
16,down,Gugun Blues Shelter,Fight for Freedom,12,9,122,,,,
17,down,Gugun Blues Shelter,Give Your Love,13,3,155,,,,
18,down,Lei Ting,你会爱我到什么时候,17,4,66,,,,
19,up,Nina Simone,I Want a Little Sugar In My Bowl,19,4,43,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,15,5,119,,,,
21,up,Gugun Blues Shelter,Hitam Membiru,21,6,148,,,,
22,up,りりあ。,浮気されたけどまだ好きって曲。,22,2,132,,,,
23,down,B.B. King,The Thrill Is Gone,16,3,151,,,,
24,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,20,2,145,,,,
25,up,B.B. King & John Mayer,Hummingbird,30,7,88,,,,
26,down,Hank Williams,Hey Good Lookin',24,6,99,,,,
27,up,Gie,Kopi Blues,37,9,78,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,8,101,,,,
29,up,Gugun Blues Shelter,High Life,29,11,79,,,,
30,down,"Bobby ""Blue"" Bland",Members Only,18,3,145,,,,
31,up,Gugun Blues Shelter,Love Your Life,53,14,52,,,,
32,down,B.B. King & Sheryl Crow,Need Your Love So Bad,23,10,75,,,,
33,up,Gie,Balada Mahasiswa,40,14,58,,,,
34,up,The Teskey Brothers,So Caught Up,41,4,60,,,,
35,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],34,16,31,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',25,18,64,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,28,5,110,,,,
38,up,Gugun Blues Shelter,Sweet Looking Woman,39,9,100,,,,
39,up,B.B. King,Rock Me Baby,68,17,76,,,,
40,down,Gugun Blues Shelter,I Wanna Be Your Man,38,16,49,,,,
41,-,Rama Satria,Inside Out,-,41,1,,,,
42,down,Gugun Blues Shelter,Mobil Butut,36,9,91,,,,
43,up,Rama Satria,Don't Be Me,54,43,3,,,,
44,-,Rama Satria,Go Berry,-,44,1,,,,
45,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,58,21,44,,,,
46,up,Blues Delight,Slightly Hung Over,50,8,79,,,,
47,up,米弟華特,Mannish Boy,75,8,76,,,,
48,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,79,18,41,,,,
49,up,Jackie Venson,Always Free,71,21,34,,,,
50,-,Albert King,I'll Play the Blues for You,-,15,44,,,,
51,down,Gie,Malam Keterlaluan,43,11,65,,,,
52,up,Etta James,All I Could Do Was Cry,63,8,74,,,,
53,down,Onel1443,Dj piala dunia 2022 Qatar,48,17,7,,,,
54,up,B.B. King & Eric Clapton,Ten Long Years,70,8,65,,,,
55,down,Gugun Blues Shelter,Down and Dirty,26,5,7,,,,
56,up,Gugun Blues Shelter,6:30,57,11,66,,,,
57,-,Billie Holiday,I Thought About You,-,36,6,,,,
58,down,Etta James,Something's Got a Hold on Me,33,3,71,,,,
59,down,Gugun Blues Shelter,Kandas,27,13,55,,,,
60,-,Nissan Fortz,Berdua,-,4,49,,,,
61,-,Alice Phoebe Lou,Galaxies,-,42,3,,,,
62,up,Oxlade,Questionnaire,85,62,5,,,,
63,-,Rama Satria,I Beg Your Pardon,-,63,1,,,,
64,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),95,15,33,,,,
65,up,B.B. King,Blues Man,89,15,32,,,,
66,-,Solomon Burke,None of Us Are Free,-,66,3,,,,
67,-,Brittany Howard,Stay High,-,10,39,,,,
68,-,米弟華特,I Can't Be Satisfied,-,15,36,,,,
69,-,Cold Cherry,Growing Pain2 (Inst.),-,8,62,,,,
70,-,The Rolling Stones,Ride 'Em On Down,-,11,76,,,,
71,-,lucky rofu,Hapy Slow Life (Instrumental Version),-,10,1,,,,
72,down,Etta James,I Just Want to Make Love to You,65,14,30,,,,
73,-,B.B. King & Van Morrison,Early In The Morning,-,15,29,,,,
74,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),72,12,63,,,,
75,-,Gugun Blues Shelter,Basa-Basi,-,24,41,,,,
76,down,Elmore James,Dust My Broom,67,24,21,,,,
77,down,Etta James,Trust In Me,42,11,47,,,,
78,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,42,,,,
79,-,Gugun Blues Shelter,Move On,-,18,46,,,,
80,down,Gugun Blues Shelter,Captain Morgan,69,19,57,,,,
81,up,Ben Harper,Diamonds On the Inside,98,10,63,,,,
82,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,62,1,,,,
83,-,Muddy Waters,My Home Is in the Delta,-,63,2,,,,
84,-,Baba Blues,I Play the Blues for You,-,84,2,,,,
85,down,Dorothy Moore,Misty Blue,55,12,77,,,,
86,up,Blues Delight,If I Had Money,96,18,20,,,,
87,up,Dinah Washington,No Hard Feelings,97,12,44,,,,
88,down,Derek & The Dominos,Layla (40th Anniversary Version),31,2,123,,,,
89,down,Blues Delight,The Look In Her Eyes,74,27,4,,,,
90,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,63,,,,
91,-,Derek & The Dominos,Mean Old World,-,20,15,,,,
92,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,60,,,,
93,-,Gugun Blues Shelter,Old Friend,-,9,44,,,,
94,-,B.B. King & Elton John,Rock This House,-,13,23,,,,
95,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,57,,,,
96,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,81,9,43,,,,
97,-,B.B. King & Mark Knopfler,All Over Again,-,17,24,,,,
98,-,B.B. King,How Blue Can You Get?,-,8,71,,,,
99,-,Tomo Fujita,Just Funky,-,80,2,,,,
100,-,Gugun Blues Shelter,Jingga,-,8,29,,,,
