Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Newsflash!,1,1,6,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,78,,,,
3,up,NIKI,Pools,3,3,6,,,,
4,up,Davisiumbing,Kerasnya Kota,4,1,58,,,,
5,up,Etta James,At Last,5,1,193,,,,
6,up,Gary Moore,Still Got the Blues,6,1,242,,,,
7,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),7,1,31,,,,
8,up,Gie,Sendiri Menikmatimu,8,2,230,,,,
9,up,Etta James,A Sunday Kind of Love,10,2,223,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,240,,,,
11,up,Etta James,I'd Rather Go Blind,11,1,231,,,,
12,up,Gie,Cinta Kembang Api,14,6,202,,,,
13,down,"Bobby ""Blue"" Bland",Members Only,12,3,220,,,,
14,down,Gugun Blues Shelter,When I See You Again,13,3,239,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,19,2,207,,,,
16,up,Super Pipo,Past Lives,18,8,63,,,,
17,up,B.B. King & John Mayer,Hummingbird,17,7,163,,,,
18,up,Gugun Blues Shelter,Give Your Love,21,3,230,,,,
19,up,Gugun Blues Shelter,Love Your Life,22,14,127,,,,
20,up,B.B. King,The Thrill Is Gone,36,3,226,,,,
21,up,Gugun Blues Shelter,High Life,27,11,154,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,28,4,118,,,,
23,up,Gugun Blues Shelter,Fight for Freedom,25,9,197,,,,
24,down,Gugun Power Trio,Soul on Fire,15,6,208,,,,
25,up,Difarina Indira,Iming Iming,31,18,9,,,,
26,up,Sandhy Sondoro,Still in Love,26,15,6,,,,
27,down,Slash & Demi Lovato,Papa Was a Rolling Stone,16,10,6,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,8,176,,,,
29,up,Xaviera,Pesawat Kertas 365 Hari (feat. April),29,13,24,,,,
30,up,Maggie McNeal,I Love You This Much,32,13,41,,,,
31,up,Gugun Blues Shelter,I Wanna Be Your Man,44,16,123,,,,
32,-,Difarina Indira,Ilmu Padi,-,32,1,,,,
33,up,Gugun Blues Shelter,Ikuti Langkah,39,16,23,,,,
34,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,37,1,229,,,,
35,up,Gugun Blues Shelter,Kandas,54,13,126,,,,
36,down,Davisiumbing,Kerasnya Kota (Unplugged Version),24,4,58,,,,
37,up,B.B. King & Sheryl Crow,Need Your Love So Bad,77,10,144,,,,
38,up,Etta James,Anything To Say You're Mine,68,23,55,,,,
39,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,23,2,220,,,,
40,up,B.B. King,Blues Man,42,15,92,,,,
41,up,Etta James,Trust In Me,83,11,93,,,,
42,up,Chen Chu Sheng,Has Anyone Told You,59,33,30,,,,
43,down,Slash,Killing Floor (feat. Brian Johnson),30,6,16,,,,
44,-,Takoo77,على بالي,-,44,5,,,,
45,up,B.B. King & Bobby Bland,Funny How Time Slips Away,60,21,20,,,,
46,up,Gary B.B. Coleman,The Sky Is Crying,51,5,170,,,,
47,up,Blues Delight,Slightly Hung Over,65,8,141,,,,
48,down,Roadtrip to Antarctica,Affectionate Affair,47,6,68,,,,
49,down,Gugun Blues Shelter,Hitam Membiru,35,6,223,,,,
50,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],50,16,88,,,,
51,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),48,12,94,,,,
52,down,Slash & Chris Stapleton,Oh Well,38,18,11,,,,
53,-,Alice Phoebe Lou,Witches,-,29,30,,,,
54,-,MARTIAN,I Wanna Play Rock'n Roll,-,47,2,,,,
55,-,The Rolling Stones,Commit a Crime,-,30,10,,,,
56,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),90,56,13,,,,
57,down,Fats Domino,Blueberry Hill,40,28,59,,,,
58,-,Ray Charles,I Believe to My Soul,-,16,29,,,,
59,up,Joe Bonamassa,Blues Deluxe (Remastered),76,38,6,,,,
60,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,42,,,,
61,down,Dorothy Moore,Misty Blue,41,12,133,,,,
62,up,Etta James,All I Could Do Was Cry,71,8,133,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,100,10,88,,,,
64,down,Dinah Washington,No Hard Feelings,49,12,54,,,,
65,-,Stephen Bennett,A Walk On Winkfield Row,-,65,1,,,,
66,-,Ann Rabson,Gonna Stop You from Giving Me the Blues,-,66,1,,,,
67,-,The Rolling Stones,All of Your Love,-,21,16,,,,
68,up,Etta James,My Dearest Darling,87,26,58,,,,
69,up,Christian Lofi,Because He lives,86,69,5,,,,
70,up,Omcon SB,Ko Kenapa,74,8,46,,,,
71,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,53,,,,
72,-,Slash & Beth Hart,Stormy Monday,-,59,2,,,,
73,-,Clark Terry's Big-B-A-D-Band,Big Bad Blues (Live),-,73,1,,,,
74,-,Big Twist & The Mellow Fellows,The Sweet Sounds of Rhythm and Blues (Live),-,74,1,,,,
75,-,The Rolling Stones,Blue and Lonesome,-,16,26,,,,
76,-,The Teskey Brothers,Carry You,-,13,20,,,,
77,-,KIRBY,Black Leaves,-,43,3,,,,
78,-,Gugun Power Trio,Vixen Eyes,-,13,41,,,,
79,-,Albert King,I'll Play the Blues for You,-,15,95,,,,
80,-,Joanne Shaw Taylor,Heavy Soul,-,80,1,,,,
81,-,Bob Margolin,Blues Lover,-,81,1,,,,
82,-,Albert Collins,Cash Talkin' (The Workingman's Blues),-,82,1,,,,
83,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,83,1,,,,
84,-,Kenny Neal,Loretta,-,84,1,,,,
85,-,Joanne Shaw Taylor,Dyin' to Know,-,85,1,,,,
86,-,Charlie Musselwhite,Leaving Blues,-,86,1,,,,
87,down,Howlin' Wolf,Smokestack Lightnin',45,18,131,,,,
88,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,87,2,,,,
89,-,Etta James,Something's Got a Hold on Me,-,3,101,,,,
90,-,Ginda Bestari,Beauty of the Broken Heart,-,25,24,,,,
91,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,39,3,,,,
92,-,Joanne Shaw Taylor,Drowning In A Sea Of Love,-,92,1,,,,
93,down,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],33,26,12,,,,
94,-,Bernie Saxophone Entertainer,My Special Prayer,-,94,1,,,,
95,-,"Nat ""King"" Cole",Stardust,-,58,4,,,,
96,down,Gugun Blues Shelter,Mobil Butut,34,9,162,,,,
97,-,Joanne Shaw Taylor,Get You Back,-,97,1,,,,
98,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,41,6,,,,
99,down,The Rolling Stones,Ride 'Em On Down,95,11,124,,,,
100,down,Bobby Bland,Ain't No Love In the Heart of the City,64,15,124,,,,
