Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,145,,,,
2,down,Dan Byrd,Boulevard,1,1,36,,,,
3,up,Gary Moore,Still Got the Blues,3,1,158,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,146,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,139,,,,
6,up,Hank Williams,Hey Good Lookin',10,6,90,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,147,,,,
8,down,Gugun Blues Shelter,When I See You Again,7,3,155,,,,
9,up,Gugun Power Trio,Soul on Fire,16,6,124,,,,
10,up,Gugun Blues Shelter,Give Your Love,14,3,146,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,8,2,123,,,,
12,down,Omar,There's Nothing Like This,9,2,150,,,,
13,up,The Teskey Brothers,So Caught Up,31,4,51,,,,
14,down,Lei Ting,你会爱我到什么时候,12,4,57,,,,
15,up,"Bobby ""Blue"" Bland",Members Only,18,3,136,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,2,156,,,,
17,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,13,2,136,,,,
18,down,Gie,Cinta Kembang Api,11,6,118,,,,
19,down,Gugun Blues Shelter,Fight for Freedom,17,9,113,,,,
20,down,Gugun Blues Shelter,Hitam Membiru,19,6,139,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',21,18,55,,,,
22,down,B.B. King,The Thrill Is Gone,20,3,142,,,,
23,up,Gugun Blues Shelter,Mobil Butut,23,9,82,,,,
24,up,Gugun Blues Shelter,High Life,29,11,70,,,,
25,up,Dorothy Moore,Misty Blue,51,12,69,,,,
26,up,Gugun Blues Shelter,Sweet Looking Woman,35,9,91,,,,
27,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],25,16,22,,,,
28,up,Ben Harper,Diamonds On the Inside,38,10,54,,,,
29,up,Gugun Blues Shelter,Love Your Life,62,14,43,,,,
30,down,Gugun Blues Shelter,Kandas,24,13,46,,,,
31,down,B.B. King,Rock Me Baby,28,17,67,,,,
32,up,Elmore James,Dust My Broom,98,24,13,,,,
33,up,Jackie Venson,Always Free,52,21,27,,,,
34,up,Gie,Belum Habis,59,18,31,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,26,5,110,,,,
36,down,Slank,Gaya Generasi Urban (feat. Wika Salim),27,16,5,,,,
37,-,Gugun Blues Shelter,6:30,-,11,57,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,6,116,,,,
39,up,Tom Grant,Love & Desire,50,6,108,,,,
40,down,Gugun Blues Shelter,I Wanna Be Your Man,36,16,40,,,,
41,down,Gie,Kopi Blues,34,9,69,,,,
42,up,Arya Novanda,Chocolate,42,34,3,,,,
43,-,Gugun Blues Shelter,Basa-Basi,-,24,34,,,,
44,-,Etta James,Something's Got a Hold on Me,-,3,62,,,,
45,up,Sue Foley,Pinky's Blues,58,16,28,,,,
46,up,Lei Ting,放手去爱,73,21,20,,,,
47,-,Dong Zhen,浮夢逍遙,-,47,1,,,,
48,-,Ömer Balık,Coffee Blues,-,34,8,,,,
49,up,米弟華特,Mannish Boy,82,8,68,,,,
50,down,Gie,Balada Mahasiswa,40,14,49,,,,
51,up,米弟華特,I Can't Be Satisfied,94,15,31,,,,
52,down,Albert Cummings,Lonely Bed,44,27,32,,,,
53,-,Gugun Blues Shelter,Ikuti Langkah,-,16,18,,,,
54,down,Blues Delight,Slightly Hung Over,33,8,70,,,,
55,down,Gary B.B. Coleman,The Sky Is Crying,30,5,101,,,,
56,up,Little Anthony & The Imperials,Tears on My Pillow,75,24,10,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,8,92,,,,
58,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,68,21,36,,,,
59,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),83,12,56,,,,
60,up,Gugun Blues Shelter,Fire Under Water,61,17,30,,,,
61,-,Robert Johnson,Me and the Devil Blues,-,32,8,,,,
62,-,Sang Alang,Galau,-,62,3,,,,
63,down,Gie,Malam Keterlaluan,47,11,56,,,,
64,up,Robert Johnson,Cross Road Blues,85,10,58,,,,
65,down,Etta James,All I Could Do Was Cry,39,8,67,,,,
66,down,Gugun Blues Shelter,Captain Morgan,56,19,49,,,,
67,down,The Rolling Stones,Ride 'Em On Down,37,11,69,,,,
68,-,Gugun Blues Shelter,Putus Cinta,-,14,30,,,,
69,-,Albert Collins,Frosty (Single Version),-,38,13,,,,
70,-,Jimi Hendrix,Bleeding Heart,-,54,4,,,,
71,-,Eric Clapton,River Of Tears (Live),-,38,10,,,,
72,-,Freddie King,Hide Away,-,23,13,,,,
73,-,Etta James,Trust In Me,-,11,44,,,,
74,-,B.B. King & Eric Clapton,Key to the Highway,-,36,17,,,,
75,-,Billie Holiday,I Thought About You,-,36,1,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,31,,,,
77,-,Oxlade,Questionnaire,-,62,2,,,,
78,-,Ginda Bestari,Beauty of the Broken Heart,-,25,17,,,,
79,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,58,,,,
80,-,John Lee Hooker,Boom Boom,-,11,28,,,,
81,up,Jimmy Reed,Baby What You Want Me to Do,86,22,35,,,,
82,-,Gugun Blues Shelter,On the Run,-,7,34,,,,
83,down,Gugun Blues Shelter,Jingga,41,8,22,,,,
84,-,Hans Theessink,Six Strings Down,-,84,1,,,,
85,-,Gugun Blues Shelter,Born to Be Awesome,-,18,24,,,,
86,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,40,,,,
87,up,B.B. King & Sheryl Crow,Need Your Love So Bad,95,10,66,,,,
88,-,Gugun Blues Shelter,Funk #2,-,25,14,,,,
89,down,John Lee Hooker,Boogie Chillen,81,9,34,,,,
90,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,15,,,,
91,down,Derek & The Dominos,Layla (40th Anniversary Version),46,2,117,,,,
92,-,Amazin' Works,Ocean Eyes,-,28,6,,,,
93,-,Buddy Guy,Blues Don't Lie,-,20,6,,,,
94,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),60,5,22,,,,
95,down,Brittany Howard,Stay High,70,10,38,,,,
96,-,Gugun Blues Shelter,Bermain Cinta,-,30,15,,,,
97,-,Gugun Blues Shelter,Move On,-,18,39,,,,
98,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,10,13,,,,
99,-,Ray Charles,Night Time Is the Right Time,-,98,1,,,,
100,down,Keb' Mo',Slow Down,99,23,11,,,,
