Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justy Aldrin,"Luka, Kanapa",1,1,18,,,,
2,up,Dan Byrd,Boulevard,2,1,60,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,169,,,,
4,up,Gary Moore,Still Got the Blues,4,1,182,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,170,,,,
6,up,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,47,6,5,,,,
7,up,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,55,7,5,,,,
8,up,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,54,8,6,,,,
9,down,Etta James,A Sunday Kind of Love,8,2,163,,,,
10,up,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,49,10,4,,,,
11,up,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,45,10,5,,,,
12,up,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,51,12,4,,,,
13,up,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,50,11,4,,,,
14,up,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,59,13,5,,,,
15,up,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,44,14,4,,,,
16,up,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,57,10,4,,,,
17,down,Lei Ting,你会爱我到什么时候,7,4,81,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,180,,,,
19,down,Gugun Blues Shelter,When I See You Again,9,3,179,,,,
20,down,Omar,There's Nothing Like This,13,2,174,,,,
21,down,Gie,Cinta Kembang Api,11,6,142,,,,
22,down,Etta James,I'd Rather Go Blind,12,1,171,,,,
23,up,Nina Simone,I Want a Little Sugar In My Bowl,23,4,58,,,,
24,down,"Bobby ""Blue"" Bland",Members Only,15,3,160,,,,
25,down,Gugun Blues Shelter,Give Your Love,10,3,170,,,,
26,down,Gugun Power Trio,Soul on Fire,16,6,148,,,,
27,down,Hank Williams,Hey Good Lookin',17,6,114,,,,
28,down,Gugun Blues Shelter,Fight for Freedom,26,9,137,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,19,5,134,,,,
30,up,Super Pipo,Past Lives,77,8,3,,,,
31,down,Gugun Blues Shelter,Hitam Membiru,18,6,163,,,,
32,up,The Teskey Brothers,So Caught Up,37,4,75,,,,
33,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,21,2,160,,,,
34,down,りりあ。,浮気されたけどまだ好きって曲。,20,2,147,,,,
35,-,Ridho Hafiedz & Iwa K,Radiasi Arogansi,-,8,1,,,,
36,-,Benny Walker,Money and Fools,-,11,31,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,6,140,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,8,116,,,,
39,up,Ahmad Bersaudara,Jika Kau Percaya,70,19,24,,,,
40,down,Gugun Blues Shelter,Love Your Life,34,14,67,,,,
41,down,Gugun Blues Shelter,High Life,30,11,94,,,,
42,down,Ben Harper,Diamonds On the Inside,14,10,78,,,,
43,up,Etta James,All I Could Do Was Cry,52,8,85,,,,
44,up,Gugun Blues Shelter,6:30,88,11,76,,,,
45,down,Gugun Blues Shelter,I Wanna Be Your Man,31,16,64,,,,
46,down,Gie,Kopi Blues,32,9,93,,,,
47,down,B.B. King,The Thrill Is Gone,22,3,166,,,,
48,down,Gugun Blues Shelter,Mobil Butut,38,9,106,,,,
49,up,Blues Delight,If I Had Money,79,18,24,,,,
50,up,Gary B.B. Coleman,The Sky Is Crying,66,5,125,,,,
51,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),27,4,34,,,,
52,up,Buddy Guy,Mary Had a Little Lamb,71,30,12,,,,
53,up,B.B. King & John Mayer,Hummingbird,53,7,103,,,,
54,up,Etta James,Trust In Me,65,11,57,,,,
55,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,45,,,,
56,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],40,16,46,,,,
57,down,Bin Idris,Raya,41,9,40,,,,
58,-,B.B. King & Eric Clapton,Key to the Highway,-,36,24,,,,
59,up,Gie,Belum Habis,63,18,46,,,,
60,up,Tom Grant,Love & Desire,74,6,126,,,,
61,down,Gugun Blues Shelter,Sweet Looking Woman,36,9,114,,,,
62,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,78,18,50,,,,
63,up,Gugun Power Trio,Holding On,67,21,14,,,,
64,-,Albert King,I'll Play the Blues for You,-,15,58,,,,
65,up,Onel1443,Dj piala dunia 2022 Qatar,91,17,14,,,,
66,-,Justin Johnson,Under Your Spell,-,66,1,,,,
67,-,B.B. King,Rock Me Baby,-,17,84,,,,
68,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,63,,,,
69,-,Sue Foley,Pinky's Blues,-,16,46,,,,
70,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,4,28,,,,
71,-,Isaac Torres,Summer,-,71,1,,,,
72,-,Isaac Torres,Bubbly,-,72,1,,,,
73,-,Alex Mistry,Every Girl,-,73,1,,,,
74,-,Ginda Bestari,Beauty of the Broken Heart,-,25,19,,,,
75,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,50,8,,,,
76,-,Jackie Venson,Always Free,-,21,48,,,,
77,-,Alex Mistry,Smooth Criminal,-,77,1,,,,
78,down,KHAI,Duhthusam (feat. Sabina Sawmi),28,26,21,,,,
79,-,Alex Mistry,I Need Your Love,-,79,1,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,80,3,,,,
81,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,31,,,,
82,-,Alex Mistry,Fire Burning,-,82,1,,,,
83,down,Gie,Malam Keterlaluan,25,11,79,,,,
84,-,Henrik Freischlader,The Memory of Our Love,-,84,1,,,,
85,-,Alex Mistry,Another Chance,-,85,1,,,,
86,-,Gerson Rehatta,Sio Jantong hatie,-,86,1,,,,
87,-,Rory Gallagher,Bad Penny,-,86,2,,,,
88,-,Musica Terzo Albo,Lei vuole muoversi,-,88,1,,,,
89,-,SD Project,Jumpin' Jack Flash,-,66,6,,,,
90,down,Fats Domino,Blueberry Hill,62,28,13,,,,
91,-,Musica Terzo Albo,Cattivo in amore,-,91,1,,,,
92,-,B.B. King & Eric Clapton,Ten Long Years,-,8,71,,,,
93,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,5,25,,,,
94,down,Jimi Hendrix,Voodoo Chile Blues,68,29,31,,,,
95,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,15,14,,,,
96,down,Howlin' Wolf,Smokestack Lightnin',73,18,79,,,,
97,down,米弟華特,Mannish Boy,86,8,86,,,,
98,-,Henrik Freischlader,Lonely World (Live),-,98,1,,,,
99,down,Gugun Blues Shelter,Captain Morgan,48,19,65,,,,
100,-,Jimi Hendrix,Born Under a Bad Sign,-,28,16,,,,
