Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,30,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,50,,,,
3,up,Etta James,At Last,3,1,165,,,,
4,up,Davisiumbing,Kerasnya Kota (Unplugged Version),4,4,30,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,7,1,201,,,,
6,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),9,1,3,,,,
7,down,Gie,Sendiri Menikmatimu,6,2,202,,,,
8,down,Gary Moore,Still Got the Blues,5,1,214,,,,
9,down,Gie,Cinta Kembang Api,8,6,174,,,,
10,up,Super Pipo,Past Lives,15,8,35,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,212,,,,
12,up,Etta James,A Sunday Kind of Love,12,2,195,,,,
13,down,Etta James,I'd Rather Go Blind,10,1,203,,,,
14,up,Lei Ting,你会爱我到什么时候,14,4,113,,,,
15,up,Gugun Power Trio,Soul on Fire,23,6,180,,,,
16,up,Try Edi Suwarno,Home so I Know That,47,13,2,,,,
17,up,Roadtrip to Antarctica,Affectionate Affair,17,6,40,,,,
18,down,Omar,There's Nothing Like This,13,2,206,,,,
19,up,Gugun Blues Shelter,Give Your Love,20,3,202,,,,
20,down,Gugun Blues Shelter,When I See You Again,16,3,211,,,,
21,down,"Bobby ""Blue"" Bland",Members Only,19,3,192,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,27,4,90,,,,
23,down,Gugun Blues Shelter,Fight for Freedom,18,9,169,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),31,8,87,,,,
25,down,Gie,Kopi Blues,24,9,125,,,,
26,down,Gugun Blues Shelter,Hitam Membiru,21,6,195,,,,
27,up,Gugun Blues Shelter,Love Your Life,34,14,99,,,,
28,up,Gie,Balada Mahasiswa,33,14,99,,,,
29,up,Feeling Blew,Out Getting Ribs (Slowed),36,10,30,,,,
30,up,Gie,Malam Keterlaluan,42,11,106,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,6,172,,,,
32,down,Gugun Blues Shelter,High Life,25,11,126,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,8,148,,,,
34,down,りりあ。,浮気されたけどまだ好きって曲。,26,2,179,,,,
35,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,22,2,192,,,,
36,up,Buddy Guy,Mary Had a Little Lamb,60,30,32,,,,
37,up,Derek & The Dominos,Mean Old World,43,20,50,,,,
38,down,B.B. King,The Thrill Is Gone,30,3,198,,,,
39,up,Maggie McNeal,I Love You This Much,96,13,13,,,,
40,down,Gugun Blues Shelter,I Wanna Be Your Man,37,16,95,,,,
41,down,Gugun Blues Shelter,Mobil Butut,40,9,138,,,,
42,-,Bernard Allison,Chills & Thrills,-,24,24,,,,
43,up,Jackie Venson,Always Free,45,21,77,,,,
44,up,B.B. King & John Mayer,Hummingbird,51,7,135,,,,
45,down,Pidi Baiq,Baeud (feat. Hari Pochang),28,19,3,,,,
46,up,Billie Holiday,I Thought About You,73,36,13,,,,
47,down,Eric Clapton & B.B. King,Riding with the King,41,20,29,,,,
48,down,Hank Williams,Hey Good Lookin',35,6,146,,,,
49,up,Sue Foley,Pinky's Blues,66,16,65,,,,
50,up,B.B. King,Rock Me Baby,92,17,105,,,,
51,up,Etta James,All I Could Do Was Cry,68,8,111,,,,
52,-,Alice Phoebe Lou,Witches,-,29,14,,,,
53,up,Robert Finley,Livin’ Out A Suitcase,84,53,6,,,,
54,down,Ganjar Noor,Anak Anjing,44,44,2,,,,
55,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,118,,,,
56,-,Albert King,I'll Play the Blues for You,-,15,79,,,,
57,-,Etta James,Misty,-,9,23,,,,
58,up,B.B. King,Blues Man,85,15,67,,,,
59,down,blah,어쩌면 난,55,24,6,,,,
60,down,Gugun Blues Shelter,Sweet Looking Woman,39,9,144,,,,
61,down,Gugun Blues Shelter,Kandas,49,13,101,,,,
62,down,米弟華特,Mannish Boy,58,8,101,,,,
63,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,42,22,,,,
64,up,Gary B.B. Coleman,The Sky Is Crying,80,5,152,,,,
65,down,The Teskey Brothers,So Caught Up,32,4,103,,,,
66,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,30,,,,
67,up,Bobby Bland,Ain't No Love In the Heart of the City,67,15,99,,,,
68,down,Ray Charles,I Believe to My Soul,46,16,11,,,,
69,up,Derek & The Dominos,Have You Ever Loved a Woman,91,40,6,,,,
70,-,Super Pipo,Play Date,-,41,1,,,,
71,-,Jesse Roper,Anytime of Night,-,71,1,,,,
72,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,51,,,,
73,-,Chen Chu Sheng,Has Anyone Told You,-,33,11,,,,
74,-,Ghiffari Ray,Rainy Night in My Dream,-,53,14,,,,
75,-,Muddy Waters,I Can't Be Satisfied,-,21,23,,,,
76,-,Keb' Mo',The Worst Is yet to Come,-,34,4,,,,
77,-,Ray Charles,Hard Times (No One Knows Better Than I) [R&B Version],-,77,1,,,,
78,-,T.K. Soul,Love Make You Do Thangs,-,57,1,,,,
79,down,Omcon SB,Ko Kenapa,71,8,31,,,,
80,-,Keb' Mo',We Don't Need It,-,80,1,,,,
81,-,Robert Finley,Sneakin’ Around,-,80,2,,,,
82,down,Dorothy Moore,Misty Blue,62,12,111,,,,
83,-,T-Bone Walker,Call It Stormy Monday,-,14,54,,,,
84,-,Ray Charles,The Midnight Hour,-,32,9,,,,
85,-,Gugun Blues Shelter,6:30,-,11,106,,,,
86,down,Etta James,Something's Got a Hold on Me,65,3,87,,,,
87,-,Bulan Triana 2,Angat Himang Akustik,-,61,3,,,,
88,-,B.B. King & Eric Clapton,Ten Long Years,-,8,77,,,,
89,down,Tom Grant,Love & Desire,87,6,139,,,,
90,-,Eric Clapton,Alberta,-,36,7,,,,
91,down,Fats Domino,Blueberry Hill,38,28,38,,,,
92,-,Robert Finley,Can’t Blame Me For Trying,-,92,1,,,,
93,down,Etta James,I Just Want to Make Love to You,76,14,38,,,,
94,-,Ray Charles,Blues in the Night,-,13,35,,,,
95,-,Gugun Blues Shelter,Basa-Basi,-,24,58,,,,
96,up,Chris Jones & Steve Baker,Long After You're Gone,100,18,40,,,,
97,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,76,3,,,,
98,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,10,79,,,,
99,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,26,26,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,7,32,,,,
