Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,21,,,,
2,up,Etta James,At Last,3,1,64,,,,
3,down,Gary Moore,Still Got the Blues,2,1,64,,,,
4,up,Gie,Sendiri Menikmatimu,16,2,53,,,,
5,up,Mario Klau,Bukan Pho,8,4,5,,,,
6,up,Arvian Dwi,Sayang Jang Marah Marah,7,3,21,,,,
7,-,Gugun Blues Shelter,Give Your Love,-,3,57,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,9,2,32,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,62,,,,
10,up,Etta James,I'd Rather Go Blind,19,1,58,,,,
11,up,Gie,Tetaplah di Sini,31,10,28,,,,
12,up,"Bobby ""Blue"" Bland",Members Only,98,3,54,,,,
13,-,Gie,Jarak,-,7,31,,,,
14,-,B.B. King,Sweet Sixteen,-,13,8,,,,
15,down,Etta James,A Sunday Kind of Love,6,2,46,,,,
16,-,Chuxx Morris,Dead Man Walking,-,16,1,,,,
17,-,Gugun Power Trio,Soul on Fire,-,6,45,,,,
18,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,52,,,,
19,-,Gugun Blues Shelter,Captain Morgan,-,19,17,,,,
20,-,B.B. King,How Blue Can You Get?,-,8,25,,,,
21,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,15,11,,,,
22,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,22,1,,,,
23,down,Tom Grant,Love & Desire,11,6,37,,,,
24,-,Gugun Blues Shelter,High Life,-,11,20,,,,
25,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),100,12,20,,,,
26,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,1,54,,,,
27,down,Gie,Belum Habis,22,18,7,,,,
28,-,Son House,Levee Camp Moan,-,28,1,,,,
29,-,Brooke Malie,Put Your Head on My Shoulder,-,8,11,,,,
30,down,Gugun Blues Shelter,When I See You Again,12,3,61,,,,
31,down,Thomas Dybdahl,A Little Something to Give,10,7,6,,,,
32,-,Reverend Gary Davis,Death Don't Have No Mercy,-,32,1,,,,
33,up,Alice Phoebe Lou,Nostalgia,39,16,5,,,,
34,-,Gugun Power Trio,Trampled Rose,-,14,13,,,,
35,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,35,1,,,,
36,-,Memphis Slim,Mother Earth (Single Version),-,36,1,,,,
37,-,Gugun Blues Shelter,Mobil Butut,-,9,35,,,,
38,-,Gugun Blues Shelter,Fire Under Water,-,17,13,,,,
39,up,B.B. King & Eric Clapton,Ten Long Years,70,8,27,,,,
40,-,Beth Hart & Joe Bonamassa,Rhymes,-,40,8,,,,
41,-,Delgres,4 Ed Maten (4 ed maten),-,41,2,,,,
42,-,Gie,Kamar Malas (feat. Fizz Hantoro & Rizky Kurniawan) [Live],-,42,1,,,,
43,up,Jimmy Reed,Baby What You Want Me to Do,46,22,7,,,,
44,-,Gie,Blues Girl,-,28,12,,,,
45,-,Jungkat-Jungkit,Kuku,-,11,6,,,,
46,-,Shemekia Copeland,Give God the Blues,-,37,4,,,,
47,-,Odetta,Amazing Grace,-,47,1,,,,
48,up,Hank Williams,Hey Good Lookin',52,6,27,,,,
49,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,6,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,18,5,45,,,,
51,-,米弟華特,Mannish Boy,-,8,30,,,,
52,-,Lead Belly,Irene (Goodnight Irene),-,24,6,,,,
53,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,25,,,,
54,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,10,,,,
55,up,Gugun Blues Shelter,Move On,99,18,15,,,,
56,down,Derek & The Dominos,Layla (40th Anniversary Version),26,2,60,,,,
57,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,3,,,,
58,-,Joe Bonamassa,A Conversation With Alice,-,58,2,,,,
59,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,59,1,,,,
60,down,B.B. King & Billy F Gibbons,Tired of Your Jive,44,10,13,,,,
61,up,Rory Gallagher,A Million Miles Away,76,61,2,,,,
62,-,GA-20,I Ain't Got You,-,19,3,,,,
63,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,25,,,,
64,-,BO DIDDLEY,Road Runner,-,64,1,,,,
65,-,Dorothy Moore,Misty Blue,-,12,24,,,,
66,-,Gie,Balada Pasca Sarjana,-,22,12,,,,
67,-,Willie Dixon & Memphis Slim,Nervous,-,22,2,,,,
68,-,Muddy Waters,Champagne & Reefer,-,68,1,,,,
69,-,Kenny Wayne Shepherd,Shotgun Blues,-,60,3,,,,
70,-,Gugun Blues Shelter,Born to Be Awesome,-,18,7,,,,
71,up,Gie,Kamar Malas,82,34,16,,,,
72,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,15,,,,
73,-,Jimmy And Walter,Easy,-,41,1,,,,
74,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,6,42,,,,
75,up,Gie,Never Have You,90,15,10,,,,
76,-,Albert King,The Feeling,-,76,1,,,,
77,-,Koko Taylor,Wang Dang Doodle,-,33,2,,,,
78,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,19,,,,
79,-,Etta James,Something's Got a Hold on Me,-,3,13,,,,
80,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,54,2,,,,
81,-,Little Anthony & The Imperials,Tears on My Pillow,-,24,5,,,,
82,-,Chris Bell & 100% Blues,Elevator to Heaven,-,23,1,,,,
83,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,47,5,,,,
84,-,Curtis Salgado,The Longer That I Live,-,84,1,,,,
85,-,B.B. King,Hummingbird,-,22,9,,,,
86,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,32,,,,
87,down,Lead Belly,Where Did You Sleep Last Night? (Black Girl),58,58,2,,,,
88,-,Gie,Satu-Satunya,-,23,16,,,,
89,-,The Masonic Travelers,Rock My Soul,-,89,1,,,,
90,down,B.B. King,The Thrill Is Gone,34,3,56,,,,
91,-,Lead Belly,Irene (Goodnight Irene),-,91,1,,,,
92,down,Gary B.B. Coleman,The Sky Is Crying,86,5,46,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,58,3,,,,
94,-,Mick Hayes,Sweet to Me,-,94,1,,,,
95,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,58,9,,,,
96,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,79,2,,,,
97,-,Gie,Living On,-,28,14,,,,
98,-,B.B. King,Caldonia,-,32,7,,,,
99,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,31,7,,,,
100,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,12,,,,
