Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,124,,,,
2,down,Etta James,At Last,1,1,124,,,,
3,up,King George,Keep On Rollin,56,3,4,,,,
4,up,The Teskey Brothers,So Caught Up,4,4,17,,,,
5,down,Gie,Sendiri Menikmatimu,2,2,113,,,,
6,up,Dan Byrd,Boulevard,22,1,2,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,113,,,,
8,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,10,1,111,,,,
9,up,Omar,There's Nothing Like This,13,2,117,,,,
10,down,Gugun Blues Shelter,Give Your Love,6,3,113,,,,
11,down,Gugun Blues Shelter,When I See You Again,7,3,121,,,,
12,up,"Bobby ""Blue"" Bland",Members Only,47,3,104,,,,
13,up,Lei Ting,你会爱我到什么时候,14,4,23,,,,
14,down,B.B. King,The Thrill Is Gone,11,3,108,,,,
15,up,Gugun Blues Shelter,Fight for Freedom,59,9,82,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,2,122,,,,
17,down,Etta James,A Sunday Kind of Love,5,2,106,,,,
18,up,Bonnie Raitt,Made Up Mind,27,2,4,,,,
19,down,Gugun Blues Shelter,Hitam Membiru,12,6,107,,,,
20,down,Gugun Power Trio,Soul on Fire,15,6,91,,,,
21,up,Hank Williams,Hey Good Lookin',40,6,57,,,,
22,-,りりあ。,浮気されたけどまだ好きって曲。,-,2,91,,,,
23,up,Jackie Venson,Always Free,90,21,5,,,,
24,up,Etta James,Something's Got a Hold on Me,29,3,36,,,,
25,down,Gie,Cinta Kembang Api,18,6,87,,,,
26,down,Gugun Blues Shelter,Kandas,17,13,32,,,,
27,down,Etta James,Trust In Me,25,11,31,,,,
28,up,Ginda and the White Flowers,Cinta Kok Ngerusak,72,17,18,,,,
29,up,King George,Keep On Rollin (Radio Edit),64,29,2,,,,
30,-,Gugun Blues Shelter,On the Run,-,30,20,,,,
31,-,Tom Grant,Love & Desire,-,6,80,,,,
32,up,Blues Delight,Slightly Hung Over,46,8,39,,,,
33,up,Gugun Power Trio,Trampled Rose,58,14,18,,,,
34,up,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),79,13,7,,,,
35,-,Jackie Venson,Rollin' On,-,35,1,,,,
36,-,Jackie Venson,Down by the Riverside / Up Above My Head (feat. Kam Franklin & Akina Adderley),-,36,1,,,,
37,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,2,29,,,,
38,-,Jang Yun Joo,In Your Arms,-,9,12,,,,
39,up,Gugun Blues Shelter,Sweet Looking Woman,69,9,63,,,,
40,-,Jackie Venson,One Step Forward,-,35,2,,,,
41,down,B.B. King,If You Love Me (feat. Van Morrison),26,9,10,,,,
42,-,Junior Wells,Messin' with the Kid,-,28,3,,,,
43,up,Gugun Blues Shelter,6:30,66,11,37,,,,
44,-,Jackie Venson,Cover My Eyes,-,44,1,,,,
45,-,Boom Boxx,I Dey (feat. Teni),-,45,1,,,,
46,-,Bobby Bland,I Pity the Fool,-,19,12,,,,
47,up,B.B. King & Jools Holland,Pauly's Birthday Boogie,96,19,7,,,,
48,down,Robert Johnson,Cross Road Blues,41,10,35,,,,
49,-,Eric Clapton,Layla (Live),-,24,2,,,,
50,down,B.B. King,Keep It Coming (feat. Heavy D),36,17,6,,,,
51,-,John Németh,Sooner or Later,-,51,1,,,,
52,-,Jackie Venson,See What You Want,-,52,1,,,,
53,-,Son House,Forever On My Mind,-,41,1,,,,
54,up,B.B. King,Let the Good Times Roll (feat. Zucchero),68,42,6,,,,
55,-,Gugun Blues Shelter,Born to Be Awesome,-,18,19,,,,
56,-,Gugun Blues Shelter,On the Run,-,7,22,,,,
57,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,36,,,,
58,up,B.B. King,Baby I Love You (feat. Bonnie Raitt),99,18,7,,,,
59,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,9,2,102,,,,
60,-,T-Bone Walker,Shufflin' the Blues,-,60,1,,,,
61,up,Gugun Blues Shelter,Love Your Life,92,14,22,,,,
62,-,Eric Clapton,Wonderful Tonight (Live Version),-,62,2,,,,
63,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,42,,,,
64,-,閃電·霍普金斯,"Blues Is a Feeling (Live From Second Fret, Philadelphia, PA / May 17, 1962)",-,38,4,,,,
65,-,John Lee Hooker,Boogie Chillen,-,9,25,,,,
66,up,Gugun Blues Shelter,High Life,84,11,43,,,,
67,-,Tinsley Ellis,Beat the Devil,-,37,2,,,,
68,-,Lei Ting,中国传统音乐,-,28,1,,,,
69,-,Memphis Minnie,Nothing In Ramblin',-,50,2,,,,
70,-,Gugun Blues Shelter,Move On,-,18,26,,,,
71,-,Freddie King,Going Down,-,17,11,,,,
72,-,Happy Birthday,Happy Birthday (Texas Blues Version),-,72,2,,,,
73,-,Albert King,I'll Play the Blues for You,-,15,27,,,,
74,-,Ginda Bestari,Keep It Real,-,19,9,,,,
75,down,Gugun Blues Shelter,I Wanna Be Your Man,51,16,25,,,,
76,up,Alice Phoebe Lou,Something Holy,88,26,17,,,,
77,-,Gugun Blues Shelter,Basa-Basi,-,24,20,,,,
78,-,Son House,Death Letter Blues,-,23,5,,,,
79,-,Dorothy Moore,Misty Blue,-,12,56,,,,
80,-,Ginda and the White Flowers,F-3,-,35,4,,,,
81,-,Gov't Mule,Love Is A Mean Old World,-,45,4,,,,
82,down,Gary B.B. Coleman,The Sky Is Crying,35,5,75,,,,
83,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,40,,,,
84,-,Blind Lemon Jefferson,Match Box Blues,-,65,1,,,,
85,-,Christian Larsson,Unshaken,-,44,2,,,,
86,-,Buster Benton,Money Is the Name of the Game,-,32,5,,,,
87,-,Little Walter,Who,-,33,5,,,,
88,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,14,6,,,,
89,down,The Black Keys,Crawling Kingsnake,42,8,20,,,,
90,-,エルモア・ジェームス,Dust My Blues,-,18,22,,,,
91,up,B.B. King,Ain't Nobody Home (feat. D'Angelo),95,16,9,,,,
92,-,Etta James & Riley Hampton,Tough Mary,-,45,9,,,,
93,-,The Black Keys,Going Down South,-,2,15,,,,
94,-,Gugun Blues Shelter,Old Friend,-,9,24,,,,
95,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,47,2,,,,
96,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,15,8,,,,
97,down,Gugun Blues Shelter,Putus Cinta,75,14,24,,,,
98,down,B.B. King,Hummingbird (feat. Dionne Warwick),19,11,7,,,,
99,-,Charley Patton,Pony Blues,-,49,6,,,,
100,-,Howlin' Wolf,Smokestack Lightnin',-,18,28,,,,
