Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,1,1,133,,,,
2,up,Dan Byrd,Boulevard,3,1,24,,,,
3,down,Gary Moore,Still Got the Blues,2,1,146,,,,
4,up,Gie,Sendiri Menikmatimu,5,2,134,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,127,,,,
6,up,Omar,There's Nothing Like This,8,2,138,,,,
7,up,Gugun Blues Shelter,Give Your Love,9,3,134,,,,
8,down,Gugun Blues Shelter,When I See You Again,6,3,143,,,,
9,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,11,2,124,,,,
10,up,Etta James,I'd Rather Go Blind,13,1,135,,,,
11,down,Gugun Power Trio,Soul on Fire,10,6,112,,,,
12,up,Lei Ting,你会爱我到什么时候,14,4,45,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,144,,,,
14,up,Gugun Blues Shelter,Hitam Membiru,15,6,127,,,,
15,up,Gie,Cinta Kembang Api,17,6,106,,,,
16,up,Gugun Blues Shelter,Fight for Freedom,16,9,101,,,,
17,down,"Bobby ""Blue"" Bland",Members Only,12,3,124,,,,
18,up,Hank Williams,Hey Good Lookin',19,6,78,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',26,18,43,,,,
20,up,りりあ。,浮気されたけどまだ好きって曲。,20,2,111,,,,
21,up,Gugun Blues Shelter,Kandas,23,14,54,,,,
22,up,Gugun Blues Shelter,6:30,38,11,48,,,,
23,up,The Teskey Brothers,So Caught Up,39,4,39,,,,
24,down,B.B. King,The Thrill Is Gone,18,3,130,,,,
25,down,Gugun Blues Shelter,Mobil Butut,21,9,70,,,,
26,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],24,16,10,,,,
27,up,Tom Grant,Love & Desire,54,6,98,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,25,5,98,,,,
29,down,Ben Harper,Diamonds On the Inside,22,10,42,,,,
30,down,The Rolling Stones,Ride 'Em On Down,29,11,58,,,,
31,up,Albert King,Born Under a Bad Sign (Mono Mix),37,5,52,,,,
32,up,Robert Johnson,Cross Road Blues,53,10,49,,,,
33,up,B.B. King,Rock Me Baby,84,17,56,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,27,5,89,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,8,80,,,,
36,-,米弟華特,I Can't Be Satisfied,-,15,19,,,,
37,down,Gugun Blues Shelter,Sweet Looking Woman,31,9,79,,,,
38,up,Gie,Kopi Blues,41,9,57,,,,
39,up,Jimmy Reed,Baby What You Want Me to Do,72,22,31,,,,
40,down,Gie,Malam Keterlaluan,35,11,49,,,,
41,up,Gugun Blues Shelter,Captain Morgan,50,19,37,,,,
42,down,Etta James,All I Could Do Was Cry,34,8,58,,,,
43,-,Etta James,Something's Got a Hold on Me,-,3,55,,,,
44,up,B.B. King & Sheryl Crow,Need Your Love So Bad,92,10,58,,,,
45,down,Gugun Blues Shelter,Jingga,36,8,12,,,,
46,down,Gugun Blues Shelter,Love Your Life,30,14,31,,,,
47,-,Eric Clapton,The Core,-,47,4,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,6,104,,,,
49,-,Etta James,Trust In Me,-,11,36,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,49,15,50,,,,
51,-,Eric Clapton,Next Time You See Her,-,45,4,,,,
52,down,Gugun Blues Shelter,High Life,42,11,58,,,,
53,-,Satria The Monster,Future,-,53,2,,,,
54,up,Bonnie Raitt,Just Like That,57,2,16,,,,
55,up,Blues Delight,Slightly Hung Over,59,8,58,,,,
56,-,Satria The Monster,My Birthday,-,56,1,,,,
57,up,Gie,Balada Mahasiswa (The Journey),74,18,14,,,,
58,up,Gugun Blues Shelter,It's Time to Rule the World,77,13,51,,,,
59,down,B.B. King & John Mayer,Hummingbird,48,7,71,,,,
60,-,B.B. King & Eric Clapton,Key to the Highway,-,36,14,,,,
61,-,Blind Willie McTell,Statesboro Blues,-,23,16,,,,
62,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,108,,,,
63,-,Bobby Bland,I Pity the Fool,-,19,15,,,,
64,-,Etta James,My Dearest Darling,-,26,26,,,,
65,-,Sue Foley,Pinky's Blues,-,16,16,,,,
66,-,Qu Xiaobing,Two Forgot,-,22,8,,,,
67,down,B.B. King,Blues Boys Tune,60,58,7,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,10,47,,,,
69,-,Eric Clapton,May You Never,-,69,2,,,,
70,up,Brittany Howard,Stay High,96,10,31,,,,
71,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,66,21,31,,,,
72,down,Gugun Blues Shelter,Old Friend,46,9,33,,,,
73,-,Satria The Monster,Green Powder,-,73,1,,,,
74,-,John Lee Hooker,Boom Boom,-,11,21,,,,
75,down,Derek & The Dominos,Mean Old World,65,20,11,,,,
76,-,Albert Collins,I Ain't Drunk,-,21,14,,,,
77,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,55,,,,
78,-,Eric Clapton,We're All the Way,-,25,5,,,,
79,-,Pointy Features,Redbone,-,79,1,,,,
80,-,Benny Walker,Money and Fools,-,11,19,,,,
81,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,25,,,,
82,-,Gugun Blues Shelter,Acid Rain,-,49,8,,,,
83,down,Alice Phoebe Lou,Nostalgia,32,16,15,,,,
84,up,T-Bone Walker,Call It Stormy Monday,86,14,30,,,,
85,down,Bob Baldwin,Walk on By,76,74,2,,,,
86,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,50,5,,,,
87,-,Jimi Hendrix,Voodoo Chile Blues,-,29,22,,,,
88,down,米弟華特,Mannish Boy,28,8,63,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,12,26,,,,
90,-,Gugun Blues Shelter,Fire Under Water,-,17,24,,,,
91,-,Eric Clapton,Mean Old Frisco,-,72,2,,,,
92,down,B.B. King,Blues Man,64,15,25,,,,
93,-,エルモア・ジェームス,Dust My Blues,-,18,27,,,,
94,down,Etta James,Anything To Say You're Mine,62,23,30,,,,
95,down,Gugun Blues Shelter,Ikuti Langkah,88,16,17,,,,
96,-,Mance Lipscomb,Ella Speed,-,42,6,,,,
97,down,Lei Ting,放手去爱,82,21,8,,,,
98,-,B.B. King & Eric Clapton,Help the Poor,-,10,15,,,,
99,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,2,,,,
100,down,Abdey Brechley,Beban Keluarga,40,40,2,,,,
