Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,103,,,,
2,down,Dan Byrd,Boulevard,1,1,19,,,,
3,down,Gary Moore,Still Got the Blues,2,1,103,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,12,2,71,,,,
5,up,Gie,Sendiri Menikmatimu,7,2,92,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,101,,,,
7,down,Arvian Dwi,Seberapa Pantas,5,1,60,,,,
8,up,Gugun Blues Shelter,When I See You Again,11,3,100,,,,
9,-,Etta James,I'd Rather Go Blind,-,1,92,,,,
10,down,Omar,There's Nothing Like This,9,2,97,,,,
11,up,B.B. King,The Thrill Is Gone,16,3,88,,,,
12,down,Etta James,A Sunday Kind of Love,6,2,85,,,,
13,down,Gugun Blues Shelter,Give Your Love,10,3,93,,,,
14,up,Gugun Blues Shelter,Hitam Membiru,52,6,90,,,,
15,-,Gugun Blues Shelter,Mobil Butut,-,9,47,,,,
16,-,Ray Charles,Blues in the Night,-,13,6,,,,
17,-,Blues Delight,Slightly Hung Over,-,8,19,,,,
18,-,Gie,Cinta Kembang Api,-,6,66,,,,
19,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,84,,,,
20,-,Carolyn Wonderland,Fragile Peace and Certain War,-,20,1,,,,
21,up,Tom Grant,Love & Desire,26,6,67,,,,
22,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,37,,,,
23,-,Colin James,Into the Mystic,-,23,1,,,,
24,up,Ben Harper,Diamonds On the Inside,27,10,18,,,,
25,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,36,,,,
26,down,Arvian Dwi,Sayang Jang Marah Marah,4,3,60,,,,
27,up,Etta James,Something's Got a Hold on Me,81,3,28,,,,
28,-,Dinah Washington,No Hard Feelings,-,12,7,,,,
29,-,Gary Moore,Still Got the Blues (Live),-,29,1,,,,
30,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,30,1,,,,
31,-,Rory Block,In My Girlish Days,-,31,6,,,,
32,-,Rudy Rotta,You Can't Always Get What You Want / Let It Be,-,32,1,,,,
33,-,Gugun Blues Shelter,Kandas,-,13,19,,,,
34,-,Colin Linden,The Hurt,-,34,1,,,,
35,-,Gugun Blues Shelter,Move On,-,18,19,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,24,15,27,,,,
37,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,15,1,90,,,,
38,-,Duke Robillard,Ain't Nobody's Business,-,38,8,,,,
39,-,David Clayton-Thomas,Hard Times,-,22,5,,,,
40,-,Gugun Blues Shelter,6:30,-,11,29,,,,
41,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,34,,,,
42,-,Cold Cherry,Growing Pain2 (Inst.),-,8,46,,,,
43,-,Kelly Angel,The Myth,-,9,12,,,,
44,up,Etta James,I Just Want to Make Love to You,77,14,14,,,,
45,up,Alice Phoebe Lou,Witches,99,29,9,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,68,6,69,,,,
47,down,B.B. King & John Mayer,Hummingbird,18,7,49,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,8,52,,,,
49,down,Gugun Blues Shelter,I Wanna Be Your Man,43,16,21,,,,
50,-,Alice Phoebe Lou,Paper Castles,-,50,1,,,,
51,-,Eric Clapton,Sweet Home Chicago,-,33,14,,,,
52,-,B.B. King & Van Morrison,Early In The Morning,-,15,24,,,,
53,-,Ry Bradley,Rock This House,-,53,1,,,,
54,-,Jimmy Reed,Baby What You Want Me to Do,-,22,25,,,,
55,down,Etta James,All I Could Do Was Cry,38,8,34,,,,
56,-,David Clayton Thomas,Lucretia MacEvil,-,56,1,,,,
57,up,Lei Ting,When Will You Love Me,59,23,22,,,,
58,-,Gugun Blues Shelter,Kandas,-,14,35,,,,
59,up,Gugun Blues Shelter,Love Your Life,66,14,18,,,,
60,-,Gugun Blues Shelter,Basa Basi,-,30,13,,,,
61,-,Gugun Blues Shelter,Putus Cinta,-,14,20,,,,
62,-,Gary Moore,Still Got the Blues (For You),-,33,5,,,,
63,-,Blues Company,My Little Angel,-,63,3,,,,
64,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],75,21,14,,,,
65,-,Etta James,Love's Been Rough On Me,-,58,2,,,,
66,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,37,,,,
67,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,29,1,,,,
68,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,58,13,,,,
69,-,Muddy Waters,Mannish Boy (Single Version),-,22,12,,,,
70,up,Gugun Blues Shelter,On the Road Again,71,27,9,,,,
71,-,Iksan Skuter,Serigala Petarung,-,16,6,,,,
72,-,Elmore James,Shake Your Moneymaker,-,71,1,,,,
73,-,Otis Rush and His Band,All Your Love,-,39,2,,,,
74,down,John Mayer Trio,Another Kind of Green (Live),36,18,7,,,,
75,-,Shawn James,Delilah,-,75,3,,,,
76,-,Alice Phoebe Lou,Something Holy,-,26,12,,,,
77,-,Muddy Waters,Got My Mojo Working,-,40,8,,,,
78,-,Sonny Boy Williamson,Bring It on Home,-,46,6,,,,
79,-,Gary Moore,Parisienne Walkways (Live),-,27,3,,,,
80,-,Michael Kaeshammer,Forbidden Love,-,41,9,,,,
81,-,John Lee Hooker,Hobo Blues,-,81,2,,,,
82,-,Joe Bonamassa,Dust Bowl,-,40,1,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,12,19,,,,
84,-,John Lee Hooker,Hoogie Boogie,-,84,1,,,,
85,-,Ry Bradley,Don't Be Cruel,-,85,1,,,,
86,-,Son House,John the Revelator,-,21,2,,,,
87,-,Ry Bradley,(You're the) Devil in Disguise,-,87,1,,,,
88,-,Koko Taylor,Wang Dang Doodle,-,33,7,,,,
89,-,Ry Bradley,Johnny B. Goode,-,89,1,,,,
90,down,B.B. King,How Blue Can You Get?,62,8,42,,,,
91,-,Ry Bradley,My Babe,-,91,1,,,,
92,-,Ry Bradley,Little Sister,-,92,1,,,,
93,-,Albert King,I'll Play the Blues for You,-,15,13,,,,
94,-,John Mayer Trio,I Got a Woman (Live),-,21,5,,,,
95,-,Etta James,Fool That I Am,-,65,5,,,,
96,-,Guitar Slim,The Things That I Used To Do,-,96,1,,,,
97,-,John Mayer Trio,Good Love Is On the Way (Live),-,25,6,,,,
98,-,Gugun Blues Shelter,Fight for Freedom,-,9,65,,,,
99,-,The Flowers,Bebek & Panda,-,27,9,,,,
100,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,52,,,,
