Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,94,,,,
2,up,Arvian Dwi,Seberapa Pantas,3,1,51,,,,
3,up,Etta James,A Sunday Kind of Love,5,2,76,,,,
4,down,Dan Byrd,Boulevard,2,1,10,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,8,2,62,,,,
6,up,Teman Skripsi,Kemunafikan,15,3,6,,,,
7,down,Gary Moore,Still Got the Blues,4,1,94,,,,
8,down,Gie,Sendiri Menikmatimu,6,2,83,,,,
9,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,12,1,82,,,,
10,up,Arvian Dwi,Sayang Jang Marah Marah,41,3,51,,,,
11,up,David Gates,Take Me Now,16,5,9,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,8,46,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,2,92,,,,
14,up,Gugun Blues Shelter,When I See You Again,18,3,91,,,,
15,down,Mario Klau,Percuma,11,11,13,,,,
16,-,Etta James,Something's Got a Hold on Me,-,3,21,,,,
17,-,Gugun Blues Shelter,High Life,-,11,29,,,,
18,down,Omar,There's Nothing Like This,13,2,88,,,,
19,-,Howlin' Wolf,Smokestack Lightnin',-,18,18,,,,
20,up,Gugun Blues Shelter,Hitam Membiru,35,6,81,,,,
21,-,John Lee Hooker,Dimples,-,21,3,,,,
22,-,"Bobby ""Blue"" Bland",Members Only,-,3,77,,,,
23,down,Mario Klau,Bukan Pho,17,4,35,,,,
24,down,Gugun Power Trio,Soul on Fire,23,6,65,,,,
25,-,B.B. King & Eric Clapton,Help the Poor,-,10,9,,,,
26,up,B.B. King & John Mayer,Hummingbird,31,7,43,,,,
27,-,Muddy Waters,I Can't Be Satisfied,-,21,6,,,,
28,-,The Rolling Stones,Blue and Lonesome,-,16,20,,,,
29,down,Chris Jones & Steve Baker,Long After You're Gone,19,18,15,,,,
30,up,Willie Dixon & Memphis Slim,Nervous,72,22,8,,,,
31,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,31,11,,,,
32,up,Gie,Kopi Blues,64,9,31,,,,
33,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),7,4,5,,,,
34,-,Beth Hart & Joe Bonamassa,Black Coffee,-,29,10,,,,
35,down,Gie,Cinta Kembang Api,22,6,59,,,,
36,down,Mxkxix36,Slow,32,32,2,,,,
37,-,Jo Harman,Underneath the River,-,37,1,,,,
38,-,閃電·霍普金斯,"Blues Is a Feeling (Live From Second Fret, Philadelphia, PA / May 17, 1962)",-,38,3,,,,
39,-,Slim Harpo,Strange Love,-,39,2,,,,
40,-,Gary B.B. Coleman,The Sky Is Cryin',-,10,13,,,,
41,-,Sonny Boy Williamson II,Help Me (Mono),-,41,6,,,,
42,-,Joe Divine,Sweet Home Chicago,-,42,1,,,,
43,-,Gugun Blues Shelter,Whiskey Women,-,23,22,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,6,62,,,,
45,down,Meow,Peter Pan,33,17,4,,,,
46,down,John Lee Hooker,It Serves You Right to Suffer,37,37,4,,,,
47,-,Kim Collingsworth,Reach Out to Jesus,-,47,1,,,,
48,-,The Teskey Brothers,Carry You,-,13,15,,,,
49,-,B.B. King & Eric Clapton,Marry You,-,17,9,,,,
50,up,Bin Idris,Raya,75,9,14,,,,
51,-,Ms. Jody,I Can't Tell Nobody,-,45,3,,,,
52,-,The Rolling Stones,Commit a Crime,-,30,5,,,,
53,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,30,2,78,,,,
54,-,Beth Hart,War in My Mind,-,44,3,,,,
55,-,The Rolling Stones,Just Your Fool,-,12,24,,,,
56,up,Bobby Bland,Ain't No Love In the Heart of the City,61,15,24,,,,
57,-,Bessie Smith,St. Louis Blues,-,17,23,,,,
58,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,25,11,,,,
59,-,Brooke Malie,Put Your Head on My Shoulder,-,8,15,,,,
60,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,35,2,,,,
61,-,Johnny Winter,Be Careful With a Fool,-,51,7,,,,
62,-,Ginda and the White Flowers,When Love Needs a Break,-,51,1,,,,
63,-,Shaggy Dogs,Shaggy Dogs Power,-,9,46,,,,
64,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,27,14,,,,
65,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,27,,,,
66,down,John Lee Hooker,Boom Boom,55,11,17,,,,
67,up,Sunnyland Slim,Baby How Long,91,67,3,,,,
68,-,Six Def,I'm the King,-,55,3,,,,
69,-,Etta James,I'd Rather Go Blind,-,1,85,,,,
70,-,Robert Johnson,They're Red Hot,-,70,2,,,,
71,down,Alice Phoebe Lou,Witches,44,29,6,,,,
72,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,5,,,,
73,down,ジミー・リード,Big Boss Man,70,35,7,,,,
74,-,Full Trunk,Dana,-,74,1,,,,
75,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,34,,,,
76,down,エルモア・ジェームス,Dust My Blues,71,18,16,,,,
77,-,Gugun Blues Shelter,Born to Be Awesome,-,18,13,,,,
78,-,Nina Simone,Since I Fell for You,-,11,11,,,,
79,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,35,,,,
80,-,Big Bill Broonzy,"Hey, Hey Baby",-,80,1,,,,
81,-,Albert Collins,Frosty (Single Version),-,38,8,,,,
82,down,Koko Taylor,Wang Dang Doodle,74,33,6,,,,
83,-,Todd Sharpville,Old Feeling,-,78,4,,,,
84,up,B.B. King,Rock Me Baby,85,17,26,,,,
85,-,Mick Fleetwood and Friends,Homework (with Jonny Lang) [Live from The London Palladium],-,85,1,,,,
86,-,Eric Clapton,Wonderful Tonight (Live Version),-,62,1,,,,
87,-,Dorothy Moore,Misty Blue,-,12,40,,,,
88,down,Gie,Malam Keterlaluan,59,11,24,,,,
89,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,1,,,,
90,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,37,10,,,,
91,-,Joe Bonamassa,Mountain Climbing,-,53,3,,,,
92,down,Pee Wee Crayton,Let the Good Times Roll,29,29,5,,,,
93,-,Jimmy Reed,Baby What You Want Me to Do,-,22,22,,,,
94,-,Mance Lipscomb,Ella Speed,-,42,4,,,,
95,down,North Downs,Settle Down,48,36,13,,,,
96,-,Howlin' Wolf,Wang Dang Doodle,-,31,3,,,,
97,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,28,1,,,,
98,-,Gary Moore,Oh Pretty Woman,-,23,9,,,,
99,-,Son House,Death Letter Blues,-,23,3,,,,
100,down,Gie,Balada Mahasiswa,21,14,28,,,,
