Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,2,1,5,,,,
2,down,Etta James,At Last,1,1,127,,,,
3,up,Gary Moore,Still Got the Blues,4,1,127,,,,
4,up,The Teskey Brothers,So Caught Up,6,4,20,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,116,,,,
6,up,Etta James,A Sunday Kind of Love,9,2,109,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,10,1,114,,,,
8,down,Etta James,Something's Got a Hold on Me,3,3,39,,,,
9,up,Gugun Blues Shelter,When I See You Again,36,3,124,,,,
10,up,King George,Keep On Rollin,16,3,7,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,2,125,,,,
12,up,Gugun Blues Shelter,Give Your Love,14,3,116,,,,
13,up,"Bobby ""Blue"" Bland",Members Only,18,3,107,,,,
14,down,Omar,There's Nothing Like This,11,2,120,,,,
15,down,Lei Ting,你会爱我到什么时候,8,4,26,,,,
16,down,Etta James,I'd Rather Go Blind,7,1,116,,,,
17,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,56,2,105,,,,
18,-,Hank Williams,Hey Good Lookin',-,6,59,,,,
19,up,Gugun Blues Shelter,Hitam Membiru,26,6,110,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),50,8,51,,,,
21,up,Blues Delight,Slightly Hung Over,34,8,41,,,,
22,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,41,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,70,5,78,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,23,5,84,,,,
25,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,25,1,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,8,68,,,,
27,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,43,,,,
28,up,The Rolling Stones,Ride 'Em On Down,91,11,47,,,,
29,up,B.B. King,The Thrill Is Gone,82,3,111,,,,
30,-,Gugun Blues Shelter,Move On,-,18,28,,,,
31,-,Ben Harper,Diamonds On the Inside,-,10,33,,,,
32,-,Wes Jeans,Stratus,-,32,1,,,,
33,down,Gugun Blues Shelter,Kandas,31,13,35,,,,
34,down,Bonnie Raitt,Made Up Mind,21,2,7,,,,
35,-,John William,Bad Guy,-,35,1,,,,
36,down,Gugun Power Trio,Soul on Fire,17,6,94,,,,
37,up,Tom Grant,Love & Desire,76,6,83,,,,
38,-,Wes Jeans,Use What You Got,-,38,2,,,,
39,up,Eric Clapton,Layla (Live),57,24,5,,,,
40,-,Gugun Blues Shelter,Love Your Life,-,14,23,,,,
41,-,Son House,Forever On My Mind,-,41,3,,,,
42,down,Derek & The Dominos,Layla (40th Anniversary Version),27,2,99,,,,
43,-,Gugun Blues Shelter,Born to Be Awesome,-,18,20,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,6,88,,,,
45,-,Etta James,Trust In Me,-,11,32,,,,
46,up,Ray Charles,Blues in the Night,75,13,25,,,,
47,-,Gugun Blues Shelter,High Life,-,11,45,,,,
48,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),73,4,18,,,,
49,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,44,,,,
50,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,23,4,,,,
51,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,36,3,,,,
52,-,Joe Bonamassa,Hanging On a Loser,-,24,6,,,,
53,-,Gary B.B. Coleman,The Sky Is Cryin',-,10,19,,,,
54,-,Gugun Blues Shelter,On the Run,-,7,23,,,,
55,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,55,1,,,,
56,-,Furry Lewis,Kassie Jones - Part 1,-,56,1,,,,
57,down,りりあ。,浮気されたけどまだ好きって曲。,19,2,94,,,,
58,-,Jimmy Rogers,Walking By Myself,-,29,3,,,,
59,-,Tong Li,Forget It,-,59,2,,,,
60,-,Christina Jaccard,"Give a Hand, Take a Hand",-,9,1,,,,
61,-,Hans Theessink & Big Daddy Wilson,Walking,-,61,4,,,,
62,-,Benny Walker,Money and Fools,-,11,6,,,,
63,-,John Mayer Trio,Who Did You Think I Was (Live),-,33,12,,,,
64,-,Maggie McNeal,When You Are Gone,-,64,1,,,,
65,down,B.B. King,Rock Me Baby,47,17,42,,,,
66,-,Qu Xiaobing,Two Forgot,-,22,6,,,,
67,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,34,,,,
68,-,Wes Jeans,Victim of the Game,-,68,1,,,,
69,-,Peter Frampton,Georgia on My Mind,-,31,6,,,,
70,-,Wes Jeans,Drownin' On Dry Land,-,70,1,,,,
71,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,34,8,,,,
72,-,Floyd Lee Band,Mean Blues,-,66,3,,,,
73,up,B.B. King,Blues Man,81,15,19,,,,
74,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,19,,,,
75,-,Wes Jeans,Hands On,-,75,2,,,,
76,-,H 3 F,Ain't Coming Home,-,22,5,,,,
77,-,Muddy Waters,Good Morning Little School Girl,-,77,1,,,,
78,-,Wes Jeans,I'm a Good Man,-,78,1,,,,
79,down,Gie,Cinta Kembang Api,40,6,89,,,,
80,-,Jang Yun Joo,In Your Arms,-,9,14,,,,
81,-,Thomas Dybdahl,A Little Something to Give,-,7,30,,,,
82,-,Chris Bell & 100% Blues,Elevator to Heaven,-,23,7,,,,
83,-,J.B. Hutto,I Feel So Good,-,83,1,,,,
84,-,Wes Jeans,Now You Look At Me,-,84,1,,,,
85,-,Koko Taylor,Wang Dang Doodle,-,33,11,,,,
86,-,Albert King,Personal Manager,-,86,1,,,,
87,-,Ginda Bestari,Keep It Real,-,19,11,,,,
88,-,Buddy Guy,Stone Crazy,-,33,5,,,,
89,-,Guy Davis,Loneliest Road That I Know,-,57,2,,,,
90,down,Gugun Blues Shelter,Fight for Freedom,54,9,85,,,,
91,-,J.B. Hutto,J.B.s Crawl,-,91,1,,,,
92,-,Wes Jeans,Ridin' In the Moonlight,-,85,3,,,,
93,-,Robert Johnson,Cross Road Blues,-,10,37,,,,
94,-,Robert Cray,Smoking Gun,-,43,9,,,,
95,down,Bonnie Raitt,Something's Got a Hold of My Heart,15,15,3,,,,
96,-,Galt MacDermot,Coffee Cold,-,10,4,,,,
97,-,Keb' Mo',It Hurts Me Too,-,84,2,,,,
98,-,Tinsley Ellis,Beat the Devil,-,37,4,,,,
99,down,Se So Neon,joke!,93,24,9,,,,
100,-,Albert King,Crosscut Saw (Mono Mix),-,49,6,,,,
