Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,111,,,,
2,up,Gary Moore,Still Got the Blues,3,1,111,,,,
3,up,Arvian Dwi,Seberapa Pantas,5,1,68,,,,
4,up,Etta James,I'd Rather Go Blind,17,1,100,,,,
5,up,Gie,Sendiri Menikmatimu,8,2,100,,,,
6,up,Arvian Dwi,Sayang Jang Marah Marah,11,3,68,,,,
7,up,Gie,Cinta Kembang Api,14,6,74,,,,
8,down,Gugun Blues Shelter,I'm So Lonely,1,1,5,,,,
9,down,Etta James,A Sunday Kind of Love,4,2,93,,,,
10,up,Gugun Power Trio,Soul on Fire,10,6,78,,,,
11,down,Charlie Parker,White Christmas,6,5,7,,,,
12,down,Omar,There's Nothing Like This,9,2,105,,,,
13,down,りりあ。,浮気されたけどまだ好きって曲。,12,2,79,,,,
14,up,Lei Ting,你会爱我到什么时候,16,4,11,,,,
15,up,"Bobby ""Blue"" Bland",Members Only,37,3,91,,,,
16,up,Ray Charles,Blues in the Night,29,13,13,,,,
17,up,Blues Delight,Slightly Hung Over,19,8,26,,,,
18,up,Mario Klau,Bukan Pho,31,4,47,,,,
19,up,Gugun Blues Shelter,Give Your Love,28,3,101,,,,
20,down,Gugun Blues Shelter,When I See You Again,7,3,108,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,2,109,,,,
22,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,91,,,,
23,up,Gugun Blues Shelter,Hitam Membiru,33,6,96,,,,
24,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,30,2,90,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,25,5,66,,,,
26,-,Eric Clapton,Got My Mojo Working (Live),-,26,1,,,,
27,-,Muddy Waters,I Just Want to Make Love to You,-,27,6,,,,
28,down,Dinah Washington,No Hard Feelings,18,12,15,,,,
29,-,John Mayer Trio,I Got a Woman (Live),-,21,7,,,,
30,-,Gie,Balada Mahasiswa,-,14,35,,,,
31,-,The Muggs,Rollin' B-Side Blues,-,31,1,,,,
32,-,Tony Tucker,Fade,-,32,1,,,,
33,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,21,,,,
34,-,Albert King,I'll Play the Blues for You,-,15,16,,,,
35,-,Buddy Guy,Slow Blues (Instrumental),-,28,7,,,,
36,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,22,1,98,,,,
37,-,William Clarke,This Is My Last Goodbye,-,34,4,,,,
38,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,20,18,19,,,,
39,-,Eminem & Sway & King Tech,Get You Mad,-,39,3,,,,
40,-,The Robert Cray Band,This Time,-,37,5,,,,
41,-,Roy Brown,Butcher Pete Part 1 & 2,-,38,6,,,,
42,down,B.B. King,The Thrill Is Gone,13,3,96,,,,
43,-,"Clarence ""Gatemouth"" Brown",I Hate These Doggone Blues,-,41,4,,,,
44,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,18,,,,
45,-,Luther Allison,Life Is a Bitch,-,42,6,,,,
46,down,B.B. King & John Mayer,Hummingbird,32,7,55,,,,
47,-,Cephas & Wiggins,Slow Blues,-,47,4,,,,
48,-,Robert Cray,Promises You Can't Keep,-,48,2,,,,
49,-,Gugun Blues Shelter,Move On,-,18,21,,,,
50,-,Curtis Salgado,Strung Out,-,17,6,,,,
51,-,"Instrumental Christmas, Blues Christmas & Christmas 2020",Sweet Cookies,-,51,1,,,,
52,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,44,,,,
53,-,Koko Taylor,Blow Top Blues,-,20,4,,,,
54,down,米弟華特,I Can't Be Satisfied,45,15,5,,,,
55,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,30,,,,
56,-,The Rolling Stones,Blue and Lonesome,-,16,22,,,,
57,-,"Blues Christmas, Christmas 2020 & Instrumental Christmas",Freezin’,-,57,1,,,,
58,-,Gie,Belum Habis,-,18,20,,,,
59,down,Janiva Magness,Homewrecker,56,41,4,,,,
60,down,B.B. King & Eric Clapton,Ten Long Years,41,8,40,,,,
61,-,"Blues Christmas, Instrumental Christmas & Christmas 2020",Santa’s Little Helper,-,61,1,,,,
62,up,Roomful of Blues,Sufferin' With the Blues (feat. Knox Music),62,44,4,,,,
63,-,Buddy Guy,A Man and the Blues,-,20,14,,,,
64,up,Se So Neon,joke!,80,24,4,,,,
65,-,Eric Clapton,Black Magic Woman (Live),-,15,3,,,,
66,-,Solomon Burke,Don't Give Up On Me,-,47,2,,,,
67,-,Junior Wells,"Slow, Slow",-,24,6,,,,
68,-,Kanina,Vitruvian Man,-,37,2,,,,
69,-,James Chatburn,Hound on My Heels,-,20,15,,,,
70,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,15,,,,
71,-,Alice Phoebe Lou,Something Holy,-,26,14,,,,
72,-,Keb' Mo',The Action,-,72,1,,,,
73,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,38,,,,
74,-,Aloe Blacc & AG,I'm Comin' Home,-,26,10,,,,
75,-,Koko Taylor,Wang Dang Doodle,-,33,9,,,,
76,up,Gugun Blues Shelter,Mobil Butut,90,9,51,,,,
77,-,Ginda and the White Flowers,Tahan Dulu,-,26,7,,,,
78,-,Jimi Hendrix,Bleeding Heart,-,54,3,,,,
79,-,Keb' Mo',Everything I Need,-,76,3,,,,
80,-,B.B. King,I Got Some Outside Help I Don't Need,-,80,1,,,,
81,down,Gugun Blues Shelter,Kandas,51,13,25,,,,
82,-,Jimi Hendrix,Red House,-,36,7,,,,
83,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,6,75,,,,
84,-,Keb' Mo',The Itch,-,48,3,,,,
85,-,Buster Benton,Money Is the Name of the Game,-,32,2,,,,
86,-,Eric Clapton,Rock Me Baby (Live),-,53,1,,,,
87,-,Derek & The Dominos,Mean Old World,-,20,4,,,,
88,-,Bap Kennedy,Moonlight Kiss,-,26,6,,,,
89,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,89,1,,,,
90,down,Gugun Blues Shelter,Fight for Freedom,27,9,72,,,,
91,-,Keb' Mo',Your Love,-,91,2,,,,
92,-,Solomon Burke,None of Us Are Free,-,66,2,,,,
93,-,"Blues Christmas, Christmas 2020 & Instrumental Christmas",Gift-wrapped,-,93,1,,,,
94,-,Christian Larsson,Unshaken,-,44,1,,,,
95,-,Christine Perfect,And That's Saying a Lot,-,13,3,,,,
96,-,Eric Clapton,Bad Boy (Live),-,58,1,,,,
97,down,B.B. King,Every Day I Have the Blues (Remastered),75,15,23,,,,
98,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,19,,,,
99,-,"Christmas 2020, Blues Christmas & Instrumental Christmas",Christmas Blues,-,99,1,,,,
100,-,John Mayer Trio,Good Love Is On the Way (Live),-,25,10,,,,
