Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,31,,,,
2,up,ジョージ・ウィンストン,Pixie # 3 (Gobajie),3,2,6,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,29,,,,
4,up,Etta James,At Last,4,1,31,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,16,2,2,,,,
6,down,Gary Moore,Still Got the Blues,2,1,31,,,,
7,-,Gie,Sendiri Menikmatimu,-,2,21,,,,
8,up,Omar,There's Nothing Like This,29,2,30,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,28,,,,
10,down,Etta James,I'd Rather Go Blind,9,1,28,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,41,5,26,,,,
12,down,Gugun Blues Shelter,When I See You Again,7,3,29,,,,
13,-,"Bobby ""Blue"" Bland",Kiss Me to the Music,-,13,1,,,,
14,up,Gugun Blues Shelter,Hitam Membiru,23,6,25,,,,
15,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,24,1,27,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,6,20,,,,
17,up,Dorothy Moore,Misty Blue,18,12,13,,,,
18,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,17,4,,,,
19,up,Cold Cherry,Growing Pain2 (Inst.),20,8,18,,,,
20,up,Nissan Fortz,Berdua,43,4,18,,,,
21,down,B.B. King,The Thrill Is Gone,6,3,28,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,34,22,12,,,,
23,up,Etta James,Anything To Say You're Mine,82,23,4,,,,
24,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,9,4,,,,
25,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,57,25,9,,,,
26,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,1,,,,
27,up,John Lee Hooker,Boom Boom (Remastered),71,27,2,,,,
28,down,Gugun Blues Shelter,Give Your Love,12,3,28,,,,
29,down,Gugun Power Trio,Soul on Fire,15,6,22,,,,
30,-,Jungkat-Jungkit,Kuku,-,11,4,,,,
31,up,Tom Grant,Love & Desire,33,6,17,,,,
32,-,Shaggy Dogs,Shaggy Dogs Power,-,9,17,,,,
33,-,Magic Sam,All of Your Love,-,33,2,,,,
34,-,Gugun Blues Shelter,Captain Morgan,-,19,5,,,,
35,-,John Mayall & The Bluesbreakers & Eric Clapton,Parchman Farm (Mono),-,35,1,,,,
36,up,B.B. King & Eric Clapton,Worried Life Blues,39,31,6,,,,
37,up,Bin Idris,Raya,48,9,5,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,22,5,23,,,,
39,-,Bin Idris,Hari Sudah Petang,-,13,7,,,,
40,-,John Mayall & The Bluesbreakers & Eric Clapton,Key to Love (Mono),-,40,1,,,,
41,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,13,2,24,,,,
42,down,The Rolling Stones,Ride 'Em On Down,11,11,11,,,,
43,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Mono),-,43,2,,,,
44,up,Gugun Blues Shelter,Fight for Freedom,99,9,17,,,,
45,down,米弟華特,Mannish Boy,17,8,19,,,,
