Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,3,1,57,,,,
2,down,Justy Aldrin,"Luka, Kanapa",1,1,15,,,,
3,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,166,,,,
4,up,Gary Moore,Still Got the Blues,4,1,179,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,167,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,177,,,,
7,down,Etta James,A Sunday Kind of Love,6,2,160,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,8,2,144,,,,
9,up,Lei Ting,你会爱我到什么时候,9,4,78,,,,
10,up,Gugun Power Trio,Soul on Fire,17,6,145,,,,
11,up,Gugun Blues Shelter,Give Your Love,14,3,167,,,,
12,up,Gugun Blues Shelter,When I See You Again,13,3,176,,,,
13,down,Gie,Cinta Kembang Api,12,6,139,,,,
14,down,Omar,There's Nothing Like This,7,2,171,,,,
15,up,"Bobby ""Blue"" Bland",Members Only,18,3,157,,,,
16,up,Hank Williams,Hey Good Lookin',16,6,111,,,,
17,up,Gugun Blues Shelter,Hitam Membiru,24,6,160,,,,
18,down,Etta James,I'd Rather Go Blind,11,1,168,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,15,5,131,,,,
20,up,Gugun Blues Shelter,Fight for Freedom,21,9,134,,,,
21,up,Nina Simone,I Want a Little Sugar In My Bowl,23,4,55,,,,
22,down,Gugun Blues Shelter,High Life,20,11,91,,,,
23,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,19,2,157,,,,
24,up,B.B. King,The Thrill Is Gone,25,3,163,,,,
25,up,The Teskey Brothers,So Caught Up,55,4,72,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,6,137,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',28,18,76,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,34,5,122,,,,
29,up,Gugun Blues Shelter,Kandas,29,13,67,,,,
30,up,KHAI,Duhthusam (feat. Sabina Sawmi),36,26,18,,,,
31,up,Gie,Balada Mahasiswa,57,14,69,,,,
32,up,Ahmad Bersaudara,Jika Kau Percaya,35,19,21,,,,
33,down,Gugun Blues Shelter,Sweet Looking Woman,32,9,111,,,,
34,up,Ana Popovic,Slow Dance (feat. Robben Ford),63,16,17,,,,
35,down,Gugun Blues Shelter,I Wanna Be Your Man,22,16,61,,,,
36,up,T-Bone Walker,Call It Stormy Monday,94,14,41,,,,
37,down,Jackie Venson,Always Free,31,21,46,,,,
38,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,31,,,,
39,up,B.B. King & John Mayer,Hummingbird,45,7,100,,,,
40,up,Gie,Kopi Blues,91,9,90,,,,
41,up,Gugun Blues Shelter,Mobil Butut,66,9,103,,,,
42,up,Ben Harper,Diamonds On the Inside,86,10,75,,,,
43,down,Gugun Blues Shelter,Love Your Life,30,14,64,,,,
44,-,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,-,13,2,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),37,2,135,,,,
46,-,Jang Yun Joo,In Your Arms,-,9,30,,,,
47,down,Sue Foley,Pinky's Blues,33,16,45,,,,
48,-,Elmore James,Dust My Broom,-,24,23,,,,
49,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,10,87,,,,
50,down,Cold Cherry,Growing Pain2 (Inst.),38,8,70,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,8,113,,,,
52,up,Gie,Malam Keterlaluan,88,11,76,,,,
53,-,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,-,7,2,,,,
54,down,Buddy Guy,Mary Had a Little Lamb,42,30,9,,,,
55,-,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,-,10,1,,,,
56,up,Made Mawut,Tabir Kelam (feat. Nosstress),65,56,2,,,,
57,-,Gugun Blues Shelter,Old Friend,-,9,48,,,,
58,-,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,-,12,1,,,,
59,down,King George,Keep On Rollin,53,3,20,,,,
60,-,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,-,10,2,,,,
61,-,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,-,14,1,,,,
62,down,Blues Delight,Slightly Hung Over,44,8,91,,,,
63,up,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],68,63,2,,,,
64,up,Robert Johnson,Cross Road Blues,96,10,65,,,,
65,-,Feeling Blew,Out Getting Ribs (Slowed),-,10,5,,,,
66,-,Lei Ting,中国传统音乐,-,28,13,,,,
67,down,Albert King,I'll Play the Blues for You,41,15,56,,,,
68,down,Gie,Belum Habis,67,18,43,,,,
69,-,The Rolling Stones,Just Your Fool,-,12,35,,,,
70,-,Robert Johnson,Me and the Devil Blues,-,32,9,,,,
71,down,Dorothy Moore,Misty Blue,40,12,84,,,,
72,up,Brittany Howard,Stay High,98,10,45,,,,
73,down,Keb' Mo',Suitcase,50,19,10,,,,
74,-,Gugun Blues Shelter,Captain Morgan,-,19,62,,,,
75,-,King George,Night-Time,-,75,1,,,,
76,-,B.B. King & Eric Clapton,Key to the Highway,-,36,23,,,,
77,-,Gugun Blues Shelter,6:30,-,11,74,,,,
78,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,11,12,,,,
79,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,30,,,,
80,-,米弟華特,I Can't Be Satisfied,-,15,43,,,,
81,-,Chris Beard,All Night Long,-,27,9,,,,
82,down,Etta James,Trust In Me,48,11,55,,,,
83,up,Bin Idris,Raya,84,9,37,,,,
84,-,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,-,11,1,,,,
85,-,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,-,6,2,,,,
86,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],46,16,43,,,,
87,up,Jimi Hendrix,Voodoo Chile Blues,87,29,29,,,,
88,-,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,-,8,3,,,,
89,-,JT Coldfire,She's Crazy,-,18,10,,,,
90,down,Se So Neon,joke!,49,24,19,,,,
91,-,Super Pipo,Past Lives,-,8,1,,,,
92,-,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,-,10,1,,,,
93,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,62,,,,
94,down,Derek & The Dominos,Mean Old World,59,20,19,,,,
95,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,44,,,,
96,-,John Lee Hooker,Boogie Chillen,-,9,42,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,66,,,,
98,-,Jimmy Reed,Baby What You Want Me to Do,-,22,37,,,,
99,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,68,,,,
100,-,Michael Cretu,Love Me,-,46,7,,,,
