Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,2,1,9,,,,
2,up,Bonnie Raitt,Made Up Mind,4,2,11,,,,
3,down,Etta James,At Last,1,1,131,,,,
4,down,Gary Moore,Still Got the Blues,3,1,131,,,,
5,up,Bonnie Raitt,Just Like That,17,2,3,,,,
6,up,The Teskey Brothers,So Caught Up,10,4,24,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,2,129,,,,
8,up,Etta James,A Sunday Kind of Love,8,2,113,,,,
9,down,Gie,Sendiri Menikmatimu,5,2,120,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,6,92,,,,
11,up,Benny Walker,Money and Fools,50,11,9,,,,
12,up,Omar,There's Nothing Like This,20,2,124,,,,
13,-,Bin Idris,Raya,-,9,22,,,,
14,down,Lei Ting,你会爱我到什么时候,11,4,30,,,,
15,up,Bonnie Raitt,Waitin' For You to Blow,62,15,3,,,,
16,up,Bonnie Raitt,Livin' for the Ones,16,16,3,,,,
17,up,Bonnie Raitt,Something's Got a Hold of My Heart,19,15,7,,,,
18,-,Bonnie Raitt,Love So Strong,-,18,2,,,,
19,up,Gie,Kopi Blues,28,9,48,,,,
20,up,Gie,Balada Mahasiswa (The Journey),38,18,7,,,,
21,down,Gugun Blues Shelter,When I See You Again,14,3,128,,,,
22,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,9,1,118,,,,
23,up,King George,Keep On Rollin,34,3,11,,,,
24,up,Bonnie Raitt,When We Say Goodnight,67,24,3,,,,
25,up,Blues Delight,Slightly Hung Over,32,8,44,,,,
26,up,Bonnie Raitt,Down The Hall,88,26,3,,,,
27,-,Bonnie Raitt,Here Comes Love,-,27,2,,,,
28,-,Bonnie Raitt,Blame it On Me,-,28,2,,,,
29,-,Philipp Fankhauser,Members Only (Malaco 2017),-,29,2,,,,
30,down,Etta James,Something's Got a Hold on Me,22,3,43,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,16,47,,,,
32,up,Taj Mahal & Toumani Diabaté,Queen Bee,82,13,3,,,,
33,-,Little Walter,Who,-,33,7,,,,
34,down,Hank Williams,Hey Good Lookin',18,6,63,,,,
35,down,Etta James,I'd Rather Go Blind,6,1,120,,,,
36,down,Gugun Blues Shelter,Hitam Membiru,25,6,114,,,,
37,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,37,1,,,,
38,-,Eric Clapton,River Of Tears (Live),-,38,3,,,,
39,-,Billie Holiday,Lady Sings The Blues,-,3,2,,,,
40,-,Joe Bonamassa,Dust Bowl,-,40,3,,,,
41,down,B.B. King,The Thrill Is Gone,27,3,115,,,,
42,-,Intelligency,Forgot My Gun,-,42,1,,,,
43,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,42,2,109,,,,
44,up,Gugun Blues Shelter,Kandas,93,13,39,,,,
45,-,Debbie Davies,Scratches,-,45,1,,,,
46,-,Tinsley Ellis,Your Love's Like Heroin,-,46,1,,,,
47,-,Sugar Pie DeSanto,Soulful Dress,-,47,1,,,,
48,up,Gugun Blues Shelter,Sweet Looking Woman,73,9,67,,,,
49,-,Jimi Hendrix,Once I Had a Woman,-,46,4,,,,
50,-,Connie Allen & Todd Rhodes,Rocket 69,-,41,7,,,,
51,-,Lonnie Brooks,Mr. Somebody,-,51,2,,,,
52,up,Thomas Dybdahl,A Little Something to Give,89,7,32,,,,
53,-,Eric Clapton,Rock Me Baby (Live),-,53,3,,,,
54,-,Eric Clapton,Got My Mojo Working (Live),-,26,4,,,,
55,-,Eric Clapton,Black Magic Woman (Live),-,15,6,,,,
56,-,Alice Boman,Waiting,-,27,24,,,,
57,-,Etta James,Anything To Say You're Mine,-,23,26,,,,
58,-,Eric Clapton,Bad Boy (Live),-,58,3,,,,
59,-,Blind Boy Fuller,Step It up and Go,-,59,1,,,,
60,-,Colin James,I Love You More Than Words Can Say,-,34,7,,,,
61,up,Albert Collins,Frosty (Single Version),76,38,11,,,,
62,-,Bin Idris,Anjing Tua,-,30,16,,,,
63,up,The Moody Blues,Go Now,95,59,6,,,,
64,-,T-Bone Walker,T-Bone Blues,-,64,3,,,,
65,-,Blind Lemon Jefferson,Match Box Blues,-,65,2,,,,
66,-,Howlin' Wolf,Spoonful,-,30,19,,,,
67,-,Bobby Bland,I Pity the Fool,-,19,14,,,,
68,-,Muddy Waters,Mannish Boy (Single Version),-,22,15,,,,
69,-,Bobby Bland,Call On Me,-,22,4,,,,
70,-,Son House,Death Letter Blues,-,23,6,,,,
71,down,Christina Jaccard,"Give a Hand, Take a Hand",31,9,3,,,,
72,-,Gugun Blues Shelter,Old Friend,-,9,28,,,,
73,-,Ginda Bestari,Keep It Real,-,19,13,,,,
74,-,Junior Wells,Messin' with the Kid,-,28,4,,,,
75,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,47,3,,,,
76,-,Gary Moore,Need Your Love So Bad,-,40,7,,,,
77,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,3,,,,
78,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,50,2,,,,
79,-,Dinah Washington,No Hard Feelings,-,12,29,,,,
80,-,Blind Blake,Early Morning Blues,-,80,1,,,,
81,-,Charley Patton,Pony Blues,-,49,7,,,,
82,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,62,3,,,,
83,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,41,,,,
84,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,51,3,,,,
85,-,Memphis Minnie,Nothing In Ramblin',-,50,3,,,,
86,down,Joe Tex,I Gotcha,54,27,7,,,,
87,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,47,3,,,,
88,-,Trixie Smith,Jack I'm Mellow,-,78,2,,,,
89,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,40,7,,,,
90,-,Bo Diddley,Hit or Miss,-,90,1,,,,
91,-,Gary Moore,Spanish Guitar,-,60,3,,,,
92,down,B.B. King,Rock Me Baby,69,17,45,,,,
93,-,John Lee Hooker,Boogie Chillen,-,9,27,,,,
94,-,Eric Clapton,Me and the Devil Blues,-,91,1,,,,
95,down,T-Bone Walker,Call It Stormy Monday,65,14,23,,,,
96,-,John Mayer Trio,Try (Live),-,26,8,,,,
97,-,Nina Simone,The House of the Rising Sun,-,48,7,,,,
98,-,Johnny Winter,Be Careful With a Fool,-,51,10,,,,
99,-,Willie Dixon,You Shook Me,-,54,3,,,,
100,-,Eric Clapton,Kerry (Live),-,30,4,,,,
