Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,1,1,14,,,,
2,up,Etta James,At Last,2,1,136,,,,
3,up,Gie,Sendiri Menikmatimu,3,2,124,,,,
4,up,Gary Moore,Still Got the Blues,5,1,136,,,,
5,up,Etta James,A Sunday Kind of Love,13,2,117,,,,
6,down,The Teskey Brothers,So Caught Up,4,4,29,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,17,1,123,,,,
8,up,Gugun Blues Shelter,Jingga,21,8,3,,,,
9,down,Gugun Blues Shelter,When I See You Again,6,3,133,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,134,,,,
11,up,Lei Ting,你会爱我到什么时候,15,4,35,,,,
12,up,Omar,There's Nothing Like This,37,2,128,,,,
13,down,Etta James,I'd Rather Go Blind,7,1,125,,,,
14,up,#SSdaRealest,I love you in every universe but....,23,14,3,,,,
15,up,"Bobby ""Blue"" Bland",Members Only,75,3,114,,,,
16,up,りりあ。,浮気されたけどまだ好きって曲。,19,2,101,,,,
17,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,36,2,114,,,,
18,up,Gugun Power Trio,Soul on Fire,25,6,102,,,,
19,-,Gugun Blues Shelter,Kandas,-,14,45,,,,
20,up,John Mayer Trio,Wait Until Tomorrow (Live),92,20,7,,,,
21,-,Dinah Washington,No Hard Feelings,-,12,31,,,,
22,up,Tom Grant,Love & Desire,85,6,89,,,,
23,down,Gugun Blues Shelter,Give Your Love,9,3,124,,,,
24,down,Gugun Blues Shelter,Hitam Membiru,14,6,118,,,,
25,down,Billie Holiday,Lady Sings The Blues,8,3,7,,,,
26,-,Benny Walker,Money and Fools,-,11,10,,,,
27,up,Bin Idris,Raya,29,9,27,,,,
28,-,B.B. King & John Mayer,Hummingbird,-,7,62,,,,
29,up,"Christone ""Kingfish"" Ingram",662,56,15,5,,,,
30,down,Christina Jaccard,"Give a Hand, Take a Hand",16,9,6,,,,
31,-,Arkana Sultan,Sittin On,-,31,1,,,,
32,-,Bin Idris,Hari Sudah Petang,-,13,17,,,,
33,up,Blues Delight,Slightly Hung Over,41,8,49,,,,
34,down,Gie,Cinta Kembang Api,33,6,96,,,,
35,-,H 3 F,Ain't Coming Home,-,22,6,,,,
36,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,21,6,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,43,,,,
38,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,50,,,,
39,down,Bonnie Raitt,Just Like That,28,2,7,,,,
40,-,Ray Charles,Blues in the Night,-,13,29,,,,
41,-,Robert Johnson,Cross Road Blues,-,10,41,,,,
42,-,John Mayer Trio,Another Kind of Green (Live),-,18,11,,,,
43,-,Blues Delight,If I Had Money,-,18,9,,,,
44,-,King George,Keep On Rollin,-,3,14,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,30,5,88,,,,
46,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),55,12,44,,,,
47,down,Gugun Blues Shelter,Fight for Freedom,12,9,91,,,,
48,down,Hank Williams,Hey Good Lookin',11,6,68,,,,
49,-,Jimi Hendrix,Red House,-,36,9,,,,
50,-,Swatkins,Theme from 'The Positive Agenda' (feat. Jarrod Lawson),-,50,2,,,,
51,-,Charlie Musselwhite,Blues Gave Me a Ride,-,51,2,,,,
52,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,22,,,,
53,-,Irfan Mupla,Mendaras Komposisi Senja,-,33,2,,,,
54,up,xtramrx,I'm Looking for Love,94,34,4,,,,
55,-,Lead Belly,Where Did You Sleep Last Night?,-,55,2,,,,
56,down,B.B. King,The Thrill Is Gone,43,3,120,,,,
57,down,Christina Jaccard,I'm Not Ashamed to Sing the Blues,26,22,3,,,,
58,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Who,-,58,1,,,,
59,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,59,1,,,,
60,-,Howlin' Wolf,Smokestack Lightnin',-,18,34,,,,
61,up,Gugun Power Trio,Trampled Rose,67,14,21,,,,
62,-,Guy Davis,Loneliest Road That I Know,-,57,3,,,,
63,up,B.B. King & Eric Clapton,Ten Long Years,95,8,49,,,,
64,up,The Teskey Brothers,Carry You,74,13,18,,,,
65,-,Van Morrison,Fighting Back is the New Normal,-,65,1,,,,
66,down,Etta James,Something's Got a Hold on Me,31,3,47,,,,
67,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,21,27,,,,
68,-,Bin Idris,Rukun Warga,-,28,14,,,,
69,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,21,,,,
70,up,"Christone ""Kingfish"" Ingram",Empty Promises,88,15,9,,,,
71,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,23,7,,,,
72,-,Lei Ting,中国传统音乐,-,28,5,,,,
73,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,20,,,,
74,-,B.B. King,Blues Man,-,15,21,,,,
75,-,米弟華特,Mannish Boy,-,8,53,,,,
76,-,Amazin' Works,Ocean Eyes,-,28,4,,,,
77,-,Gugun Blues Shelter,Bermain Cinta,-,30,13,,,,
78,-,Eric Clapton,Sweet Home Chicago,-,33,15,,,,
79,-,アトランタ・リズム・セクション,So into You,-,42,2,,,,
80,-,Ney Defteri,Hercai (instrumental),-,80,1,,,,
81,-,MARTIAN,When You're Here Next to Me,-,57,2,,,,
82,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,72,,,,
83,-,The Black Keys,Crawling Kingsnake (Edit),-,2,13,,,,
84,-,Ömer Balık,Coffee Blues,-,34,3,,,,
85,-,Stormy Monday,Stormy Monday Blues (Live),-,85,1,,,,
86,-,Blind Lemon Jefferson,Match Box Blues,-,65,3,,,,
87,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,69,,,,
88,-,B.B. King & Mark Knopfler,All Over Again,-,17,18,,,,
89,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,45,,,,
90,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,40,,,,
91,-,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,-,8,2,,,,
92,-,Etta James,All I Could Do Was Cry,-,8,51,,,,
93,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,26,2,,,,
94,-,Gugun Blues Shelter,Old Friend,-,9,29,,,,
95,-,Bobby Bland,Call On Me,-,22,7,,,,
96,-,Nan Jintian,A Guest in the Dust,-,78,2,,,,
97,-,Charlie Musselwhite,Blues Up the River,-,71,1,,,,
98,-,Chris Bell & 100% Blues,Elevator to Heaven,-,23,8,,,,
99,down,Christina Jaccard,Put Your Hand In the Hand,97,21,4,,,,
100,-,Justin Golden,The Gator,-,89,2,,,,
