Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,17,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,37,,,,
3,up,Etta James,At Last,4,1,152,,,,
4,up,Gary Moore,Still Got the Blues,6,1,201,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,188,,,,
6,up,Gie,Sendiri Menikmatimu,7,2,189,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,199,,,,
8,up,Davisiumbing,Kerasnya Kota (Unplugged Version),8,4,17,,,,
9,up,Etta James,A Sunday Kind of Love,12,2,182,,,,
10,up,Gie,Cinta Kembang Api,11,6,161,,,,
11,up,Gugun Power Trio,Soul on Fire,19,6,167,,,,
12,up,Etta James,I'd Rather Go Blind,14,1,190,,,,
13,down,Gugun Blues Shelter,When I See You Again,10,3,198,,,,
14,down,Gugun Blues Shelter,Give Your Love,13,3,189,,,,
15,up,Super Pipo,Past Lives,29,8,22,,,,
16,up,Gugun Blues Shelter,Fight for Freedom,18,9,156,,,,
17,down,りりあ。,浮気されたけどまだ好きって曲。,15,2,166,,,,
18,up,"Bobby ""Blue"" Bland",Members Only,20,3,179,,,,
19,up,Feeling Blew,Out Getting Ribs (Slowed),22,10,17,,,,
20,up,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,51,6,24,,,,
21,down,Omar,There's Nothing Like This,16,2,193,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,44,4,77,,,,
23,down,Hank Williams,Hey Good Lookin',21,6,133,,,,
24,up,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,54,10,24,,,,
25,up,Gugun Blues Shelter,Hitam Membiru,25,6,182,,,,
26,up,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,63,12,23,,,,
27,up,Gugun Blues Shelter,Love Your Life,27,14,86,,,,
28,up,Gugun Blues Shelter,High Life,28,11,113,,,,
29,up,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,59,8,25,,,,
30,up,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,57,10,23,,,,
31,up,Ridho Hafiedz & Iwa K,Radiasi Arogansi,55,8,20,,,,
32,up,B.B. King,The Thrill Is Gone,35,3,185,,,,
33,up,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,60,7,24,,,,
34,up,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,58,14,23,,,,
35,up,Lightnin' Hopkins,Buddy Brown's Blues (98 Degree Blues),56,35,2,,,,
36,down,Lei Ting,你会爱我到什么时候,17,4,100,,,,
37,down,Roadtrip to Antarctica,Affectionate Affair,23,6,27,,,,
38,down,Eric Clapton & B.B. King,Riding with the King,31,20,16,,,,
39,up,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,62,11,23,,,,
40,down,Gugun Blues Shelter,I Wanna Be Your Man,32,16,82,,,,
41,up,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,64,13,24,,,,
42,up,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,61,10,23,,,,
43,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,34,2,179,,,,
44,up,Jackie Venson,Always Free,47,21,64,,,,
45,down,Gie,Kopi Blues,33,9,112,,,,
46,down,Gugun Blues Shelter,Sweet Looking Woman,30,9,132,,,,
47,-,Nissan Fortz,Berdua,-,4,63,,,,
48,up,Gugun Blues Shelter,Mobil Butut,49,9,125,,,,
49,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,7,,,,
50,down,Gie,Malam Keterlaluan,43,11,93,,,,
51,up,Gugun Blues Shelter,Kandas,52,13,88,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,6,159,,,,
53,up,Derek & The Dominos,Mean Old World,67,20,37,,,,
54,down,B.B. King & John Mayer,Hummingbird,45,7,122,,,,
55,down,Gie,Balada Mahasiswa,38,14,86,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,8,135,,,,
57,-,B.B. King,Blues Man,-,15,56,,,,
58,up,Omcon SB,Ko Kenapa,99,8,20,,,,
59,up,B.B. King & Sheryl Crow,Need Your Love So Bad,87,10,106,,,,
60,up,Se So Neon,joke!,77,24,32,,,,
61,up,Bobby Bland,Ain't No Love In the Heart of the City,73,15,86,,,,
62,down,Dan Byrd,Boulevard,3,1,79,,,,
63,up,Lethabo Mello,Young and Beautiful,100,51,2,,,,
64,down,Howlin' Wolf,Smokestack Lightnin',53,18,96,,,,
65,-,The Rolling Stones,Ride 'Em On Down,-,11,97,,,,
66,-,Gugun Blues Shelter,On the Run,-,7,51,,,,
67,up,Gugun Blues Shelter,6:30,91,11,95,,,,
68,-,Afiqul Islam Sadi,Lost (feat. JAEHYUN),-,31,1,,,,
69,up,Ginda and the White Flowers,Cinta Kok Ngerusak,69,17,45,,,,
70,-,lunar,Whisky Hour,-,70,1,,,,
71,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],74,42,15,,,,
72,down,Albert King,I'll Play the Blues for You,66,15,71,,,,
73,up,Sue Foley,Pinky's Blues,81,16,55,,,,
74,up,Dorothy Moore,Misty Blue,90,12,102,,,,
75,-,Gugun Blues Shelter,Move On,-,18,55,,,,
76,-,Gie,Belum Habis,-,18,54,,,,
77,up,Maddie Mian,Hiding My Heart (Cover),93,47,5,,,,
78,up,The Teskey Brothers,So Caught Up,80,4,93,,,,
79,down,Cold Cherry,Growing Pain2 (Inst.),46,8,78,,,,
80,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,67,,,,
81,up,Fats Domino,Blueberry Hill,84,28,26,,,,
82,-,Jimi Hendrix,Born Under a Bad Sign,-,28,21,,,,
83,-,Joe Bonamassa,Drive,-,27,17,,,,
84,-,Gugun Blues Shelter,Basa-Basi,-,24,53,,,,
85,-,Gary B.B. Coleman,The Sky Is Crying,-,5,141,,,,
86,-,Buddy Guy,What Kind of Woman Is This?,-,7,30,,,,
87,down,Ahmad Bersaudara,Jika Kau Percaya,72,19,35,,,,
88,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,46,,,,
89,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],36,16,56,,,,
90,-,米弟華特,Mannish Boy,-,8,94,,,,
91,-,Ömer Balık,Coffee Blues,-,34,18,,,,
92,-,Robert Finley,You Got It (And I Need It),-,60,1,,,,
93,-,Jigoku Shoujo,Kumo to Rouba to Shoujori,-,93,1,,,,
94,-,King George,Keep On Rollin,-,3,21,,,,
95,-,B.B. King,Lucille,-,21,16,,,,
96,-,Brittany Howard,Stay High,-,10,47,,,,
97,down,eyeroze & 90degrees,Put Your Head on My Shoulder,95,26,16,,,,
98,-,Eric Clapton,Ain't That Lovin You,-,52,1,,,,
99,-,Jimi Hendrix,Voodoo Chile Blues,-,29,36,,,,
100,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,34,,,,
