Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Dan Byrd,Boulevard,2,1,8,,,,
3,up,Gary Moore,Still Got the Blues,3,1,130,,,,
4,up,Bonnie Raitt,Made Up Mind,15,2,10,,,,
5,down,Gie,Sendiri Menikmatimu,4,2,119,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,119,,,,
7,up,Teman Skripsi,Kemunafikan,25,3,17,,,,
8,up,Etta James,A Sunday Kind of Love,8,2,112,,,,
9,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,12,1,117,,,,
10,down,The Teskey Brothers,So Caught Up,7,4,23,,,,
11,down,Lei Ting,你会爱我到什么时候,10,4,29,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,2,128,,,,
13,up,Gie,Cinta Kembang Api,13,6,92,,,,
14,down,Gugun Blues Shelter,When I See You Again,6,3,127,,,,
15,down,Gugun Blues Shelter,Give Your Love,11,3,119,,,,
16,up,Bonnie Raitt,Livin' for the Ones,26,16,2,,,,
17,up,Bonnie Raitt,Just Like That,57,2,2,,,,
18,up,Hank Williams,Hey Good Lookin',22,6,62,,,,
19,up,Bonnie Raitt,Something's Got a Hold of My Heart,37,15,6,,,,
20,up,Omar,There's Nothing Like This,29,2,123,,,,
21,up,りりあ。,浮気されたけどまだ好きって曲。,27,2,97,,,,
22,down,Etta James,Something's Got a Hold on Me,9,3,42,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,31,5,86,,,,
24,down,Gugun Power Trio,Soul on Fire,19,6,97,,,,
25,down,Gugun Blues Shelter,Hitam Membiru,17,6,113,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,16,46,,,,
27,up,B.B. King,The Thrill Is Gone,32,3,114,,,,
28,down,Gie,Kopi Blues,24,9,47,,,,
29,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,29,2,,,,
30,-,Colin James,Into the Mystic,-,23,2,,,,
31,-,Christina Jaccard,"Give a Hand, Take a Hand",-,9,2,,,,
32,-,Blues Delight,Slightly Hung Over,-,8,43,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,6,91,,,,
34,up,King George,Keep On Rollin,77,3,10,,,,
35,down,"Bobby ""Blue"" Bland",Members Only,23,3,110,,,,
36,-,Hu Ge,When the Wind Blows,-,12,8,,,,
37,down,Gie,Malam Keterlaluan,21,11,43,,,,
38,down,Gie,Balada Mahasiswa (The Journey),18,18,6,,,,
39,-,B.B. King & John Mayer,Hummingbird,-,7,61,,,,
40,up,Etta James,My Dearest Darling,95,26,21,,,,
41,-,Gugun Blues Shelter,Move On,-,18,29,,,,
42,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,14,2,108,,,,
43,up,Jackie Venson,Always Free,47,21,8,,,,
44,down,Gugun Blues Shelter,High Life,36,11,48,,,,
45,up,Sue Foley,Pinky's Blues,45,16,9,,,,
46,-,米弟華特,I Can't Be Satisfied,-,15,11,,,,
47,-,Robert Johnson,Cross Road Blues,-,10,39,,,,
48,-,Little Miss Higgins,"Liar, Liar",-,48,1,,,,
49,-,Joe Bonamassa,High Water Everywhere (Live),-,49,1,,,,
50,down,Benny Walker,Money and Fools,43,11,8,,,,
51,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,15,9,,,,
52,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,38,,,,
53,-,Ronnie Earl & The Broadcasters,The Sun Shines Brightly,-,53,1,,,,
54,-,Joe Tex,I Gotcha,-,27,6,,,,
55,-,Julia Lee & Her Boy Friends,Show Me Missouri Blues,-,55,1,,,,
56,-,B.B. King & Eric Clapton,Worried Life Blues,-,31,15,,,,
57,-,Johnny Winter,I'm Yours and I'm Hers,-,57,1,,,,
58,-,Joe Bonamassa,Blues Deluxe,-,12,21,,,,
59,-,Buddy Guy,A Man and the Blues,-,20,16,,,,
60,-,Tedeschi Trucks Band,It's So Heavy,-,60,2,,,,
61,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,18,,,,
62,down,Bonnie Raitt,Waitin' For You to Blow,41,15,2,,,,
63,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,48,,,,
64,-,Cold Cherry,Growing Pain2 (Inst.),-,8,52,,,,
65,down,T-Bone Walker,Call It Stormy Monday,39,14,22,,,,
66,-,Albert Collins,Lights Are On but Nobody's Home,-,52,5,,,,
67,down,Bonnie Raitt,When We Say Goodnight,48,24,2,,,,
68,-,The Flowers,Biar Tuhan Ikut Bernyanyi,-,38,8,,,,
69,-,B.B. King,Rock Me Baby,-,17,44,,,,
70,-,Gie,"Satu-Satunya (feat. Adnan Nurhakim, Daniel Ryan Arditya, Novriasomya P. Wijaya, Stephanie Putri, Catharina Puspita Handayani, Anastasia Novi, Fahmi Yoga Pradana, Fransiska Evlyne & Yomi) [Live]",-,70,2,,,,
71,-,Gugun Blues Shelter,Bermain Cinta,-,30,12,,,,
72,-,Gie,Belum Habis (feat. Adnan Nurhakim) [Live],-,41,5,,,,
73,down,Gugun Blues Shelter,Sweet Looking Woman,72,9,66,,,,
74,-,アル・クーパー,As the Years Go Passing By,-,26,3,,,,
75,-,Pee Wee Crayton,Let the Good Times Roll,-,29,8,,,,
76,-,Albert Collins,Frosty (Single Version),-,38,10,,,,
77,-,Martti Franca,Things She'll Never Know,-,17,5,,,,
78,-,Gov't Mule,Love Is A Mean Old World,-,45,5,,,,
79,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,8,71,,,,
80,-,Blues Company,Silent Nite,-,80,1,,,,
81,-,Christina Jaccard,Put Your Hand In the Hand,-,21,1,,,,
82,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,13,2,,,,
83,-,Hans Theessink & Terry Evans,Delta Time,-,83,1,,,,
84,-,Otis Spann,It Must Have Been the Devil,-,84,1,,,,
85,-,Larry Carlton & Robben Ford,Cold Gold,-,52,3,,,,
86,down,Ray Charles,Blues in the Night,30,13,27,,,,
87,-,Gie,Jarak,-,7,41,,,,
88,down,Bonnie Raitt,Down The Hall,70,26,2,,,,
89,-,Thomas Dybdahl,A Little Something to Give,-,7,31,,,,
90,-,Lei Ting,中国传统音乐,-,28,3,,,,
91,-,Gary B.B. Coleman,The Sky Is Crying,-,5,80,,,,
92,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,15,,,,
93,down,Gugun Blues Shelter,Kandas,79,13,38,,,,
94,-,Gregor Hilden,'59 Blues Affair,-,94,1,,,,
95,-,The Moody Blues,Go Now,-,59,5,,,,
96,-,HOROJO Trio,A Little Goes a Long Way,-,96,1,,,,
97,-,Joe Bonamassa,Oh Beautiful!,-,97,2,,,,
98,-,Mance Lipscomb,Ella Speed,-,42,5,,,,
99,-,Gregor Hilden - Hans D. Riesop & The Tone Company,Second Hand Blues (S. Rollins),-,99,1,,,,
100,-,Gie,Balada Mahasiswa,-,14,42,,,,
