Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,16,,,,
2,up,Etta James,At Last,3,1,16,,,,
3,up,Gugun Blues Shelter,When I See You Again,12,3,15,,,,
4,up,Etta James,I'd Rather Go Blind,31,1,14,,,,
5,down,Omar,There's Nothing Like This,2,2,16,,,,
6,up,Gugun Blues Shelter,Give Your Love,6,3,13,,,,
7,up,Pointy Features & brillion.,Ethereal Blues,29,2,15,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,14,,,,
9,up,Gugun Blues Shelter,Sweet Looking Woman,15,9,12,,,,
10,down,Gary Moore,Still Got the Blues,7,1,16,,,,
11,up,B.B. King,The Thrill Is Gone,11,3,14,,,,
12,up,Buddy Guy,What Kind of Woman Is This?,75,7,6,,,,
13,-,Tom Grant,Love & Desire,-,6,9,,,,
14,up,Bessie Smith,Jazzbo Brown from Memphis Town,26,11,6,,,,
15,-,Shaggy Dogs,Shaggy Dogs Power,-,9,9,,,,
16,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,6,,,,
17,up,Yana Titov,The Name of Life,45,4,7,,,,
18,-,Gary Moore,Midnight Blues,-,18,2,,,,
19,down,"Bobby ""Blue"" Bland",Members Only,5,3,14,,,,
20,-,Buddy Guy,Let Me Love You Baby,-,20,1,,,,
21,-,Etta James,Misty,-,9,6,,,,
22,-,B.B. King & Eric Clapton,Riding With the King,-,5,13,,,,
23,down,Bessie Smith,St. Louis Blues,17,17,9,,,,
24,-,Etta James,A Sunday Kind of Love,-,2,12,,,,
25,down,Nina Simone,I Want a Little Sugar In My Bowl,13,4,7,,,,
26,up,Gugun Power Trio,Soul on Fire,32,6,13,,,,
27,-,B.B. King,Blues Man,-,15,7,,,,
28,down,Gugun Blues Shelter,Hitam Membiru,10,6,11,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,60,5,13,,,,
30,-,Etta James,At Last,-,30,1,,,,
31,-,Blues Delight,Slightly Hung Over,-,8,3,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,14,,,,
33,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,24,9,10,,,,
34,-,Bill & Gloria Gaither,Blessed Assurance,-,31,2,,,,
35,-,Alice Boman,Waiting,-,27,2,,,,
36,-,Buddy Guy,Five Long Years,-,23,3,,,,
37,-,Phantom Blues Band,Don't Fight It,-,37,1,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,7,,,,
39,-,Music Box,Sad Songs,-,39,1,,,,
40,down,Gugun Blues Shelter,Mobil Butut,9,9,8,,,,
41,up,Brittany Howard,He Loves Me,67,4,7,,,,
42,-,Andrew Durnien,I'll Follow You Down,-,42,1,,,,
43,-,Freddie King,(The Welfare) Turns Its Back On You,-,43,1,,,,
44,up,Roy Buchanan,Hey Good Lookin,55,44,2,,,,
45,-,Music Box,You're in My Dreams,-,45,1,,,,
46,up,米弟華特,Mannish Boy,46,8,9,,,,
47,up,Gugun Blues Shelter,Old Friend,73,9,7,,,,
48,up,B.B. King,Paying the Cost to Be the Boss,84,13,8,,,,
49,-,Freddie King,"Look Ma, I'm Crying",-,49,1,,,,
50,down,B.B. King,How Blue Can You Get?,34,8,10,,,,
51,up,Gugun Blues Shelter,On the Run,53,30,5,,,,
52,-,Gary Moore,King of the Blues,-,45,1,,,,
53,-,Freddie King,What About Love,-,53,1,,,,
54,-,Blues Beatles,Yellow Submarine,-,54,1,,,,
55,-,B.B. King & John Mayer,Hummingbird,-,7,7,,,,
56,-,Brittany Howard,Stay High,-,10,3,,,,
57,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,49,1,,,,
58,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,58,1,,,,
59,-,Eric Gales,Change In Me (The Rebirth),-,35,3,,,,
60,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,22,2,13,,,,
61,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,48,1,,,,
62,-,Buddy Guy,Boom Boom / Strange Brew (Live),-,62,1,,,,
63,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,3,,,,
64,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,64,1,,,,
65,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,5,,,,
66,-,Eric Clapton,Stormy Monday (Live Version),-,66,1,,,,
67,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,15,2,,,,
68,-,Elmore James,Dust My Broom,-,24,1,,,,
69,-,The Teskey Brothers,Sunshine Baby,-,25,3,,,,
70,-,Bin Idris,Rukun Warga,-,28,2,,,,
71,down,Gugun Blues Shelter,It's Time to Rule the World,20,13,7,,,,
72,-,Seasick Steve,Walkin Man,-,67,4,,,,
73,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,35,1,,,,
74,-,Bin Idris,Hari Sudah Petang,-,13,2,,,,
75,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,3,,,,
76,-,Keb' Mo',Everything I Need,-,76,2,,,,
77,down,Elmore James,Dust My Broom,28,12,4,,,,
78,-,Bin Idris,Anak Panah,-,32,2,,,,
79,-,Gie,Jarak,-,7,4,,,,
80,-,Seasick Steve,In Peaceful Dreams,-,80,1,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,10,7,,,,
82,-,Eric Clapton,Sweet Home Chicago,-,61,2,,,,
83,-,Bin Idris,Anjing Tua,-,30,2,,,,
84,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,37,3,,,,
85,-,Chuck Berry,Come On (Single Version),-,37,1,,,,
86,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,4,,,,
87,-,Gugun Blues Shelter,Fire Under Water,-,17,3,,,,
88,-,Muddy Waters,I Can't Be Satisfied,-,21,1,,,,
89,-,Keb' Mo',Slow Down,-,23,5,,,,
90,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,2,,,,
91,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,1,12,,,,
92,-,Etta James,I'll Take Care of You,-,92,1,,,,
93,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,93,1,,,,
94,-,Etta James,Something's Got a Hold on Me,-,3,4,,,,
95,down,Gie,Sendiri Menikmatimu,14,2,11,,,,
96,-,Keb' Mo',Am I Wrong,-,38,2,,,,
97,-,Beth Hart & Joe Bonamassa,Antwerp Jam (Live),-,97,1,,,,
98,-,Etta James,Here I Am (Come and Take Me),-,98,1,,,,
99,-,Buddy Guy,A Man and the Blues,-,20,2,,,,
100,-,B.B. King & Elton John,Rock This House,-,13,5,,,,
