Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,1,1,44,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,153,,,,
3,up,Gary Moore,Still Got the Blues,3,1,166,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,2,164,,,,
5,down,Gie,Sendiri Menikmatimu,4,2,154,,,,
6,up,Etta James,A Sunday Kind of Love,9,2,147,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,155,,,,
8,down,Gugun Power Trio,Soul on Fire,7,6,132,,,,
9,down,Gugun Blues Shelter,When I See You Again,6,3,163,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,6,124,,,,
11,up,Gie,Cinta Kembang Api,13,6,126,,,,
12,up,Gugun Blues Shelter,Fight for Freedom,20,9,121,,,,
13,up,Gugun Blues Shelter,Give Your Love,16,3,154,,,,
14,up,Omar,There's Nothing Like This,14,2,158,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,11,5,118,,,,
16,down,B.B. King,The Thrill Is Gone,12,3,150,,,,
17,up,Lei Ting,你会爱我到什么时候,17,4,65,,,,
18,down,"Bobby ""Blue"" Bland",Members Only,15,3,144,,,,
19,up,Nina Simone,I Want a Little Sugar In My Bowl,28,4,42,,,,
20,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,18,2,144,,,,
21,down,Gugun Blues Shelter,Hitam Membiru,19,6,147,,,,
22,up,りりあ。,浮気されたけどまだ好きって曲。,24,2,131,,,,
23,up,B.B. King & Sheryl Crow,Need Your Love So Bad,26,10,74,,,,
24,down,Hank Williams,Hey Good Lookin',21,6,98,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',23,18,63,,,,
26,up,Gugun Blues Shelter,Down and Dirty,27,5,6,,,,
27,up,Gugun Blues Shelter,Kandas,30,13,54,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,42,5,109,,,,
29,up,Gugun Blues Shelter,High Life,29,11,78,,,,
30,down,B.B. King & John Mayer,Hummingbird,22,7,87,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),76,2,122,,,,
32,-,Justy Aldrin,"Luka, Kanapa",-,1,2,,,,
33,up,Etta James,Something's Got a Hold on Me,47,3,70,,,,
34,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],25,16,30,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,8,100,,,,
36,up,Gugun Blues Shelter,Mobil Butut,37,9,90,,,,
37,up,Gie,Kopi Blues,45,9,77,,,,
38,up,Gugun Blues Shelter,I Wanna Be Your Man,40,16,48,,,,
39,down,Gugun Blues Shelter,Sweet Looking Woman,38,9,99,,,,
40,up,Gie,Balada Mahasiswa,86,14,57,,,,
41,down,The Teskey Brothers,So Caught Up,32,4,59,,,,
42,up,Etta James,Trust In Me,97,11,46,,,,
43,up,Gie,Malam Keterlaluan,72,11,64,,,,
44,-,Bin Idris,Ibrahim Dan Iblis,-,44,4,,,,
45,up,B.B. King,Every Day I Have the Blues 1,79,45,6,,,,
46,up,Muddy Waters,I'm Your Hoochie Coochie Man,84,15,26,,,,
47,-,Damon Fowler,After the Rain,-,47,1,,,,
48,down,Onel1443,Dj piala dunia 2022 Qatar,34,17,6,,,,
49,-,T-Bone Walker,Call It Stormy Monday,-,14,36,,,,
50,down,Blues Delight,Slightly Hung Over,31,8,78,,,,
51,up,Tom Grant,Love & Desire,52,6,115,,,,
52,-,Etta James,My Dearest Darling,-,26,34,,,,
53,down,Gugun Blues Shelter,Love Your Life,33,14,51,,,,
54,down,Rama Satria,Don't Be Me,48,43,2,,,,
55,up,Dorothy Moore,Misty Blue,94,12,76,,,,
56,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,55,,,,
57,down,Gugun Blues Shelter,6:30,49,11,65,,,,
58,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,71,21,43,,,,
59,down,Albert Collins,Frosty (Single Version),57,38,17,,,,
60,-,Joe farid,(Guitar Electric Version) the Shadows,-,14,1,,,,
61,-,Joe farid,Lost in the Dreams,-,12,1,,,,
62,-,The Flowers,Bebek & Panda,-,27,15,,,,
63,down,Etta James,All I Could Do Was Cry,51,8,73,,,,
64,-,John Lee Hooker,Boom Boom (Mono),-,64,1,,,,
65,-,Etta James,I Just Want to Make Love to You,-,14,29,,,,
66,-,Nina Simone,My Man's Gone Now,-,41,13,,,,
67,down,Elmore James,Dust My Broom,64,24,20,,,,
68,down,B.B. King,Rock Me Baby,41,17,75,,,,
69,down,Gugun Blues Shelter,Captain Morgan,61,19,56,,,,
70,down,B.B. King & Eric Clapton,Ten Long Years,36,8,64,,,,
71,down,Jackie Venson,Always Free,39,21,33,,,,
72,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),93,12,62,,,,
73,-,Rama Satria,Say Your Prayers,-,38,5,,,,
74,-,Blues Delight,The Look In Her Eyes,-,27,3,,,,
75,-,米弟華特,Mannish Boy,-,8,75,,,,
76,down,Sue Foley,Pinky's Blues,63,16,35,,,,
77,down,Chris Jones & Steve Baker,Long After You're Gone,73,18,26,,,,
78,-,Ryan Ramadhan,Moving On,-,63,2,,,,
79,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,40,,,,
80,up,Gugun Power Trio,Vixen Eyes,88,13,23,,,,
81,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,42,,,,
82,-,Sam Myers,I Got the Blues,-,18,15,,,,
83,-,Blues Beatles,Stand By Me,-,83,1,,,,
84,-,Billy Stewart,Sitting In the Park,-,21,10,,,,
85,-,Oxlade,Questionnaire,-,62,4,,,,
86,-,Sandhy Sondoro,God Bless You Mama,-,71,4,,,,
87,-,Sandhy Sondoro,She's the One I Love,-,87,1,,,,
88,down,Robert Johnson,Cross Road Blues,83,10,63,,,,
89,down,B.B. King,Blues Man,43,15,31,,,,
90,-,Gugun Blues Shelter,On the Run,-,7,39,,,,
91,-,Fats Domino,Blueberry Hill,-,28,11,,,,
92,-,Joe Bonamassa,Black Roses,-,92,1,,,,
93,-,Gugun Blues Shelter,Whiskey Women,-,23,28,,,,
94,-,Sandhy Sondoro,Divine Intervention,-,91,1,,,,
95,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,32,,,,
96,-,Blues Delight,If I Had Money,-,18,19,,,,
97,-,Dinah Washington,No Hard Feelings,-,12,43,,,,
98,down,Ben Harper,Diamonds On the Inside,56,10,62,,,,
99,down,"Christone ""Kingfish"" Ingram",662,67,15,18,,,,
100,-,Buster Benton,Money Is the Name of the Game,-,32,9,,,,
