Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,11,,,,
2,up,Dan Byrd,Boulevard,3,1,73,,,,
3,down,Etta James,At Last,2,1,146,,,,
4,up,Justy Aldrin,"Luka, Kanapa",4,1,31,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,182,,,,
6,up,Gary Moore,Still Got the Blues,6,1,195,,,,
7,up,Gie,Sendiri Menikmatimu,7,2,183,,,,
8,up,Iyenk,Dewi I Don't Care,64,8,4,,,,
9,up,Iyenk,Buaya Wati,62,9,4,,,,
10,up,Iyenk,Anggrek Indah,63,10,4,,,,
11,up,Feeling Blew,Out Getting Ribs (Slowed),29,10,11,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,193,,,,
13,down,"Bobby ""Blue"" Bland",Members Only,10,3,173,,,,
14,up,Davisiumbing,Kerasnya Kota (Unplugged Version),19,4,11,,,,
15,down,Etta James,A Sunday Kind of Love,8,2,176,,,,
16,down,Super Pipo,Past Lives,13,8,16,,,,
17,up,Lei Ting,你会爱我到什么时候,31,4,94,,,,
18,up,Gie,Cinta Kembang Api,27,6,155,,,,
19,down,Etta James,I'd Rather Go Blind,15,1,184,,,,
20,up,Gugun Power Trio,Soul on Fire,25,6,161,,,,
21,up,Gugun Blues Shelter,When I See You Again,30,3,192,,,,
22,up,Omar,There's Nothing Like This,26,2,187,,,,
23,up,Gugun Blues Shelter,Give Your Love,28,3,183,,,,
24,up,Nina Simone,I Want a Little Sugar In My Bowl,36,4,71,,,,
25,up,Hank Williams,Hey Good Lookin',37,6,127,,,,
26,up,Eric Clapton & B.B. King,Riding with the King,35,20,10,,,,
27,up,りりあ。,浮気されたけどまだ好きって曲。,33,2,160,,,,
28,up,Gugun Blues Shelter,Fight for Freedom,34,9,150,,,,
29,up,Martti Franca,Things She'll Never Know,32,17,11,,,,
30,up,Gugun Blues Shelter,Hitam Membiru,39,6,176,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,54,6,153,,,,
32,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,41,2,173,,,,
33,up,Gugun Blues Shelter,High Life,40,11,107,,,,
34,up,B.B. King & John Mayer,Hummingbird,66,7,116,,,,
35,up,B.B. King,The Thrill Is Gone,38,3,179,,,,
36,down,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,12,6,18,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,8,129,,,,
38,up,eyeroze & 90degrees,Put Your Head on My Shoulder,49,26,12,,,,
39,down,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,17,7,18,,,,
40,up,Sanrejo Sandikromo,Beautiful in the Plantation,57,38,3,,,,
41,down,Ridho Hafiedz & Iwa K,Radiasi Arogansi,11,8,14,,,,
42,up,Roadtrip to Antarctica,Affectionate Affair,52,6,21,,,,
43,down,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,14,12,17,,,,
44,down,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,18,10,17,,,,
45,down,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,23,11,17,,,,
46,down,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,16,8,19,,,,
47,down,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,22,14,17,,,,
48,down,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,24,13,18,,,,
49,up,Gugun Blues Shelter,Sweet Looking Woman,50,9,126,,,,
50,down,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,20,10,18,,,,
51,up,Gugun Blues Shelter,Mobil Butut,70,9,119,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,48,15,80,,,,
53,up,Gie,Kopi Blues,96,9,106,,,,
54,down,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,21,10,17,,,,
55,down,Gugun Blues Shelter,Love Your Life,43,14,80,,,,
56,down,B.B. King & Sheryl Crow,Need Your Love So Bad,53,10,101,,,,
57,up,Cold Cherry,Growing Pain2 (Inst.),74,8,75,,,,
58,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),76,4,44,,,,
59,-,Gie,Balada Mahasiswa,-,14,82,,,,
60,down,Derek & The Dominos,Mean Old World,45,20,31,,,,
61,down,Gugun Blues Shelter,I Wanna Be Your Man,44,16,76,,,,
62,up,Howlin' Wolf,Smokestack Lightnin',75,18,91,,,,
63,-,Gie,Malam Keterlaluan,-,11,89,,,,
64,up,Dorothy Moore,Misty Blue,67,12,97,,,,
65,up,Gugun Blues Shelter,Kandas,65,13,82,,,,
66,-,B.B. King & Eric Clapton,Ten Long Years,-,8,74,,,,
67,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],56,42,10,,,,
68,down,The Teskey Brothers,So Caught Up,47,4,88,,,,
69,down,Derek & The Dominos,Layla (40th Anniversary Version),46,2,149,,,,
70,down,B.B. King,Blues Man,58,15,52,,,,
71,down,Etta James,All I Could Do Was Cry,51,8,97,,,,
72,-,Eric Clapton & B.B. King,Key to the Highway,-,67,1,,,,
73,down,Ginda and the White Flowers,Cinta Kok Ngerusak,60,17,40,,,,
74,down,Gugun Blues Shelter,6:30,72,11,89,,,,
75,-,Sue Foley,Pinky's Blues,-,16,51,,,,
76,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,76,1,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,11,92,,,,
78,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,60,,,,
79,-,Eric Clapton & B.B. King,Marry You,-,79,1,,,,
80,-,Gugun Blues Shelter,On the Run,-,7,47,,,,
81,down,Nissan Fortz,Berdua,55,4,62,,,,
82,-,約翰‧李‧胡克,Early One Morning,-,60,6,,,,
83,-,Xaviera,Pesawat Kertas 365 Hari (feat. April),-,13,1,,,,
84,-,Eric Clapton,Alberta (Live At Hammersmith Odeon),-,57,3,,,,
85,-,Chill Coffeehouse Drip,With My Maker I Am One,-,85,1,,,,
86,-,Christina Jaccard,"Give a Hand, Take a Hand",-,9,11,,,,
87,-,Billy Stewart,Sitting In the Park,-,21,11,,,,
88,-,Elmore James,Dust My Broom,-,24,32,,,,
89,-,Gary B.B. Coleman,The Sky Is Crying,-,5,137,,,,
90,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,81,21,53,,,,
91,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,47,,,,
92,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,49,5,,,,
93,-,Made Mawut,Tabir Kelam (feat. Nosstress),-,56,4,,,,
94,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,23,11,,,,
95,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,22,5,,,,
96,-,Christina Jaccard,Put Your Hand In the Hand,-,21,6,,,,
97,-,Christina Jaccard & Dave Ruosch & Band,Just a Closer Walk With Thee,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,66,,,,
99,down,Buddy Guy,What Kind of Woman Is This?,69,7,29,,,,
100,down,Joe Bonamassa,Blues Deluxe,82,12,36,,,,
