Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,1,1,148,,,,
2,up,Dan Byrd,Boulevard,2,1,39,,,,
3,up,Gary Moore,Still Got the Blues,3,1,161,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,149,,,,
5,up,Omar,There's Nothing Like This,6,2,153,,,,
6,up,Gugun Blues Shelter,When I See You Again,7,3,158,,,,
7,down,Etta James,A Sunday Kind of Love,5,2,142,,,,
8,up,Etta James,I'd Rather Go Blind,11,1,150,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,159,,,,
10,up,Gie,Cinta Kembang Api,18,6,121,,,,
11,up,Gugun Blues Shelter,Hitam Membiru,15,6,142,,,,
12,down,Gugun Blues Shelter,Give Your Love,8,3,149,,,,
13,up,Lei Ting,你会爱我到什么时候,17,4,60,,,,
14,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,14,2,139,,,,
15,down,Hank Williams,Hey Good Lookin',12,6,93,,,,
16,up,Gugun Power Trio,Soul on Fire,16,6,127,,,,
17,down,Gugun Blues Shelter,Fight for Freedom,10,9,116,,,,
18,down,B.B. King,The Thrill Is Gone,13,3,145,,,,
19,up,りりあ。,浮気されたけどまだ好きって曲。,21,2,126,,,,
20,up,"Bobby ""Blue"" Bland",Members Only,20,3,139,,,,
21,up,Gugun Blues Shelter,Mobil Butut,27,9,85,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',19,18,58,,,,
23,up,Gugun Blues Shelter,Love Your Life,25,14,46,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,6,119,,,,
25,down,The Teskey Brothers,So Caught Up,23,4,54,,,,
26,up,KHAI,Duhthusam (feat. Sabina Sawmi),34,26,8,,,,
27,up,Etta James,Something's Got a Hold on Me,55,3,65,,,,
28,up,The Rolling Stones,Ride 'Em On Down,53,11,72,,,,
29,up,Gugun Blues Shelter,Kandas,30,13,49,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,8,95,,,,
31,down,Gugun Blues Shelter,Sweet Looking Woman,28,9,94,,,,
32,-,Gugun Blues Shelter,Down and Dirty,-,5,1,,,,
33,down,Gugun Blues Shelter,High Life,32,11,73,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,26,5,113,,,,
35,up,Slank,Gaya Generasi Urban (feat. Wika Salim),39,16,8,,,,
36,-,Onel1443,Dj piala dunia 2022 Qatar,-,17,1,,,,
37,down,Blues Delight,Slightly Hung Over,31,8,73,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,40,5,104,,,,
39,up,Elmore James,Dust My Broom,50,24,16,,,,
40,up,Gie,Belum Habis,42,18,34,,,,
41,up,Nissan Fortz,Berdua,66,4,47,,,,
42,down,Gie,Malam Keterlaluan,35,11,59,,,,
43,down,米弟華特,Mannish Boy,37,8,71,,,,
44,down,Gugun Blues Shelter,I Wanna Be Your Man,29,16,43,,,,
45,up,Ben Harper,Diamonds On the Inside,47,10,57,,,,
46,down,Tom Grant,Love & Desire,33,6,111,,,,
47,up,Gie,Balada Mahasiswa,72,14,52,,,,
48,down,Gie,Kopi Blues,46,9,72,,,,
49,down,B.B. King,Rock Me Baby,36,17,70,,,,
50,up,Dorothy Moore,Misty Blue,64,12,72,,,,
51,down,Gugun Blues Shelter,6:30,45,11,60,,,,
52,up,Gugun Blues Shelter,Old Friend,79,9,41,,,,
53,-,Xaviera,You're Always Gonna Be My Love,-,53,1,,,,
54,-,Sue Foley,Pinky's Blues,-,16,30,,,,
55,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],22,16,25,,,,
56,up,Billie Holiday,I Thought About You,58,36,4,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,10,54,,,,
58,-,Bernard Allison,Chills & Thrills,-,24,12,,,,
59,down,Albert King,I'll Play the Blues for You,52,15,39,,,,
60,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,22,,,,
61,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,41,,,,
62,up,Gugun Blues Shelter,Jingga,87,8,24,,,,
63,up,Albert King,Born Under a Bad Sign (Mono Mix),91,5,59,,,,
64,-,Joe Bonamassa,No Good Place for the Lonely,-,27,3,,,,
65,up,Albert Cummings,Lonely Bed,75,27,34,,,,
66,up,Mr. Tridoyo,Hanya Ingin Bernyanyi,95,66,3,,,,
67,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,11,,,,
68,up,Whiskey Blues,High and Lonesome,100,68,2,,,,
69,-,Gugun Blues Shelter,On the Run,-,7,36,,,,
70,up,Fats Domino,Blueberry Hill,77,28,9,,,,
71,-,B.B. King & Eric Clapton,Key to the Highway,-,36,18,,,,
72,-,Bin Idris,Raya,-,9,32,,,,
73,-,Gugun Blues Shelter,White Dog,-,15,32,,,,
74,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,38,,,,
75,-,Gugun Blues Shelter,Fire Under Water,-,17,31,,,,
76,up,"Christone ""Kingfish"" Ingram",662,96,15,14,,,,
77,-,Eric Clapton,Peaches and Diesel,-,77,2,,,,
78,-,Blues Delight,Blues Delight,-,38,4,,,,
79,up,H 3 F,Ain't Coming Home,84,22,8,,,,
80,-,Oxlade,Questionnaire,-,62,3,,,,
81,down,Ömer Balık,Coffee Blues,41,34,11,,,,
82,-,Se So Neon,joke!,-,24,17,,,,
83,up,Gugun Blues Shelter,Captain Morgan,99,19,51,,,,
84,up,Etta James,All I Could Do Was Cry,93,8,69,,,,
85,-,"Whiskey Blues, The Blues Masters & The Blues Singers",Garter Snake Blues,-,85,1,,,,
86,down,Gugun Blues Shelter,It's Time to Rule the World,68,13,61,,,,
87,-,Etta James,My Dearest Darling,-,26,33,,,,
88,down,B.B. King & John Mayer,Hummingbird,62,7,82,,,,
89,-,Arya Novanda,Chocolate,-,34,5,,,,
90,-,"The Blues Singers, The Blues Masters & Whiskey Blues",Crosscut Saw,-,90,1,,,,
91,up,Buddy Guy,Blues Don't Lie,92,20,8,,,,
92,down,Gugun Blues Shelter,Basa-Basi,63,24,37,,,,
93,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,33,,,,
94,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,118,,,,
95,down,T-Bone Walker,Call It Stormy Monday,49,14,33,,,,
96,down,B.B. King & Sheryl Crow,Need Your Love So Bad,44,10,69,,,,
97,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,13,,,,
98,down,Gugun Blues Shelter,Move On,74,18,41,,,,
99,-,Bap Kennedy,Moonlight Kiss,-,26,20,,,,
100,down,John Lee Hooker,Boogie Chillen,67,9,37,,,,
