Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,13,,,,
2,up,Dan Byrd,Boulevard,2,1,75,,,,
3,up,Etta James,At Last,3,1,148,,,,
4,up,Justy Aldrin,"Luka, Kanapa",4,1,33,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,184,,,,
6,down,Gary Moore,Still Got the Blues,5,1,197,,,,
7,up,Gie,Sendiri Menikmatimu,8,2,185,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,2,195,,,,
9,up,Etta James,A Sunday Kind of Love,13,2,178,,,,
10,down,Davisiumbing,Kerasnya Kota (Unplugged Version),9,4,13,,,,
11,down,Feeling Blew,Out Getting Ribs (Slowed),10,10,13,,,,
12,up,Gugun Blues Shelter,When I See You Again,18,3,194,,,,
13,up,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,39,8,21,,,,
14,up,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,32,12,19,,,,
15,down,"Bobby ""Blue"" Bland",Members Only,14,3,175,,,,
16,down,Super Pipo,Past Lives,15,8,18,,,,
17,up,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,37,6,20,,,,
18,up,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,42,10,19,,,,
19,up,Gugun Power Trio,Soul on Fire,19,6,163,,,,
20,up,Ridho Hafiedz & Iwa K,Radiasi Arogansi,34,8,16,,,,
21,down,りりあ。,浮気されたけどまだ好きって曲。,20,2,162,,,,
22,up,Omar,There's Nothing Like This,24,2,189,,,,
23,up,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,45,11,19,,,,
24,up,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,31,10,20,,,,
25,down,Etta James,I'd Rather Go Blind,17,1,186,,,,
26,up,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,38,7,20,,,,
27,up,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,36,10,19,,,,
28,up,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,43,13,20,,,,
29,down,Gie,Cinta Kembang Api,21,6,157,,,,
30,up,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,41,14,19,,,,
31,down,Nina Simone,I Want a Little Sugar In My Bowl,22,4,73,,,,
32,down,Hank Williams,Hey Good Lookin',29,6,129,,,,
33,down,Gugun Blues Shelter,Give Your Love,23,3,185,,,,
34,down,Lei Ting,你会爱我到什么时候,16,4,96,,,,
35,down,Eric Clapton & B.B. King,Riding with the King,26,20,12,,,,
36,down,Gugun Blues Shelter,Fight for Freedom,25,9,152,,,,
37,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,28,2,175,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,6,155,,,,
39,down,Gugun Blues Shelter,Hitam Membiru,27,6,178,,,,
40,up,B.B. King,The Thrill Is Gone,40,3,181,,,,
41,up,Gugun Blues Shelter,Love Your Life,44,14,82,,,,
42,-,Geoff Castellucci,Sixteen Tons,-,39,5,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,8,131,,,,
44,up,B.B. King & John Mayer,Hummingbird,51,7,118,,,,
45,down,Gugun Blues Shelter,Mobil Butut,35,9,121,,,,
46,up,Fats Domino,Blueberry Hill,89,28,22,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',96,18,93,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,52,15,82,,,,
49,down,Gugun Blues Shelter,Sweet Looking Woman,47,9,128,,,,
50,down,B.B. King & Sheryl Crow,Need Your Love So Bad,49,10,103,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,46,5,139,,,,
52,up,Gugun Blues Shelter,I Wanna Be Your Man,54,16,78,,,,
53,down,Derek & The Dominos,Mean Old World,48,20,33,,,,
54,down,Roadtrip to Antarctica,Affectionate Affair,33,6,23,,,,
55,-,Etta James,Trust In Me,-,11,62,,,,
56,down,Gugun Blues Shelter,High Life,50,11,109,,,,
57,down,Martti Franca,Things She'll Never Know,30,17,13,,,,
58,up,Dorothy Moore,Misty Blue,71,12,99,,,,
59,down,Gugun Blues Shelter,Kandas,53,13,84,,,,
60,-,Latimore,Sweet Vibrations,-,60,1,,,,
61,down,Blueskid Band,Just Your Best Friend,7,4,7,,,,
62,-,Eric Clapton,Traveling Riverside Blues,-,29,1,,,,
63,-,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],-,16,52,,,,
64,down,B.B. King,Blues Man,58,15,54,,,,
65,down,The Teskey Brothers,So Caught Up,57,4,90,,,,
66,up,Jackie Venson,Always Free,98,21,60,,,,
67,up,Elmore James,Dust My Broom,86,24,34,,,,
68,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),85,12,75,,,,
69,-,Gie,Belum Habis,-,18,51,,,,
70,-,Etta James,My Dearest Darling,-,26,38,,,,
71,up,Gie,Kopi Blues,100,9,108,,,,
72,-,Tom Grant,Love & Desire,-,6,130,,,,
73,-,Se So Neon,joke!,-,24,28,,,,
74,up,Joe Bonamassa,Blues Deluxe,84,12,38,,,,
75,down,Etta James,All I Could Do Was Cry,65,8,99,,,,
76,-,Eric Clapton,The Core,-,47,8,,,,
77,down,Blueskid Band,Disitu Kadang Saya Merasa Sedih,11,7,7,,,,
78,-,B.B. King,Rock Me Baby,-,17,94,,,,
79,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),72,13,3,,,,
80,-,Robert Finley,Sneakin’ Around,-,80,1,,,,
81,up,Blues Delight,Slightly Hung Over,88,8,105,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,23,,,,
83,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,48,11,,,,
84,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),70,4,46,,,,
85,-,Johnny Winter,Be Careful With a Fool,-,51,16,,,,
86,up,Chen Chu Sheng,Has Anyone Told You,94,33,7,,,,
87,up,The Rolling Stones,Ride 'Em On Down,92,11,94,,,,
88,-,Sergio Mendes,What Do We Mean to Each Other,-,50,1,,,,
89,-,The Rolling Stones,Just Your Fool,-,12,37,,,,
90,-,Dinah Washington,No Hard Feelings,-,12,50,,,,
91,down,Gugun Blues Shelter,6:30,60,11,91,,,,
92,-,Etta James,Anything To Say You're Mine,-,23,39,,,,
93,-,Bin Idris,Hari Sudah Petang,-,13,19,,,,
94,-,Billy Stewart,Sitting In the Park,-,21,12,,,,
95,up,Albert King,I'll Play the Blues for You,99,15,69,,,,
96,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,76,2,,,,
97,down,Ginda and the White Flowers,Cinta Kok Ngerusak,95,17,42,,,,
98,down,Bonnie Raitt,Just Like That,66,2,26,,,,
99,-,Buddy Guy,Mary Had a Little Lamb,-,30,19,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,72,,,,
