Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justy Aldrin,"Luka, Kanapa",1,1,8,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,159,,,,
3,up,Dan Byrd,Boulevard,5,1,50,,,,
4,up,Gary Moore,Still Got the Blues,10,1,172,,,,
5,up,Gugun Blues Shelter,Generasi Bully,42,5,2,,,,
6,up,Gie,Sendiri Menikmatimu,12,2,160,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,2,170,,,,
8,up,Gugun Power Trio,Soul on Fire,16,6,138,,,,
9,up,Gugun Blues Shelter,Give Your Love,20,3,160,,,,
10,up,Gie,Cinta Kembang Api,19,6,132,,,,
11,up,Etta James,A Sunday Kind of Love,14,2,153,,,,
12,up,Gugun Blues Shelter,When I See You Again,15,3,169,,,,
13,up,Omar,There's Nothing Like This,23,2,164,,,,
14,up,Hank Williams,Hey Good Lookin',26,6,104,,,,
15,up,Gugun Blues Shelter,Fight for Freedom,17,9,127,,,,
16,down,Bonnie Raitt,Just Like That,2,2,18,,,,
17,up,Lei Ting,你会爱我到什么时候,24,4,71,,,,
18,up,"Bobby ""Blue"" Bland",Members Only,29,3,150,,,,
19,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,22,2,150,,,,
20,down,RNDY KRNWN,One Blues With You,6,6,3,,,,
21,up,Omen Band,Anak Malas (Live),32,21,2,,,,
22,up,Omen Band,Kopi Malam Minggu,33,22,2,,,,
23,up,Gugun Blues Shelter,Hitam Membiru,25,6,153,,,,
24,down,Etta James,I'd Rather Go Blind,18,1,161,,,,
25,up,Keb' Mo',Suitcase,69,19,3,,,,
26,up,lucky rofu,Hapy Slow Life (Instrumental Version),72,10,6,,,,
27,up,りりあ。,浮気されたけどまだ好きって曲。,27,2,137,,,,
28,down,RNDY KRNWN,Blues As You Like It,11,11,3,,,,
29,down,RNDY KRNWN,Woman On Full Moon,9,9,3,,,,
30,down,Gugun Blues Shelter,Mobil Butut,28,9,96,,,,
31,down,RNDY KRNWN,Blues On Thusrday Night,8,8,3,,,,
32,down,Blueskid Band,Disitu Kadang Saya Merasa Sedih,7,7,5,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,6,130,,,,
34,up,Gugun Blues Shelter,Love Your Life,50,14,57,,,,
35,up,The Teskey Brothers,So Caught Up,58,4,65,,,,
36,down,Blueskid Band,Just Your Best Friend,4,4,5,,,,
37,down,B.B. King,The Thrill Is Gone,31,3,156,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,41,5,124,,,,
39,down,Gugun Blues Shelter,Sweet Looking Woman,38,9,105,,,,
40,down,Nina Simone,I Want a Little Sugar In My Bowl,39,4,48,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,64,5,115,,,,
42,-,Brittany Howard,Stay High,-,10,41,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,8,106,,,,
44,up,Gugun Blues Shelter,I Wanna Be Your Man,45,16,54,,,,
45,down,B.B. King & John Mayer,Hummingbird,34,7,93,,,,
46,down,Gugun Blues Shelter,High Life,36,11,84,,,,
47,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,65,18,45,,,,
48,up,Gie,Kopi Blues,52,9,83,,,,
49,down,Blues Delight,Slightly Hung Over,46,8,84,,,,
50,-,Billie Holiday,I Thought About You,-,36,9,,,,
51,down,Michael K,Better Song (feat. Dave Weber),44,33,6,,,,
52,-,Sue Foley,Pinky's Blues,-,16,38,,,,
53,-,Feeling Blew,Out Getting Ribs (Slowed),-,10,1,,,,
54,-,Gie,Balada Mahasiswa,-,14,62,,,,
55,down,B.B. King & Sheryl Crow,Need Your Love So Bad,35,10,80,,,,
56,-,Gugun Blues Shelter,Captain Morgan,-,19,58,,,,
57,-,Mississippi Fred McDowell,You Gotta Move,-,57,11,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,47,15,61,,,,
59,up,Derek & The Dominos,Layla (40th Anniversary Version),88,2,128,,,,
60,-,Regarus,Here With Me (Speed Up),-,35,1,,,,
61,-,Regarus,Romantic Homicide (Speed Up),-,61,1,,,,
62,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),37,4,25,,,,
63,up,米弟華特,I Can't Be Satisfied,81,15,39,,,,
64,-,Tom Grant,Love & Desire,-,6,118,,,,
65,up,Nissan Fortz,Berdua,78,4,54,,,,
66,-,Gie,Malam Keterlaluan,-,11,69,,,,
67,-,Rama Satria,Go Berry,-,44,3,,,,
68,-,Gugun Blues Shelter,6:30,-,11,68,,,,
69,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,37,,,,
70,-,Hans Theessink,Thula Mama - Oh Mother Don't You Weep,-,27,4,,,,
71,down,Albert King,I'll Play the Blues for You,54,15,49,,,,
72,down,Gugun Blues Shelter,Kandas,40,13,60,,,,
73,up,Ben Harper,Diamonds On the Inside,100,10,68,,,,
74,-,The Rolling Stones,Ride 'Em On Down,-,11,78,,,,
75,-,米弟華特,Mannish Boy,-,8,79,,,,
76,-,Etta James,My Dearest Darling,-,26,35,,,,
77,-,Etta James,All I Could Do Was Cry,-,8,77,,,,
78,-,Моя дорогая,Моя дорогая (Красная королева),-,72,2,,,,
79,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],89,16,36,,,,
80,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,96,48,4,,,,
81,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,81,3,,,,
82,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,57,,,,
83,-,B.B. King,Rock Me Baby,-,17,80,,,,
84,-,Bernard Allison,Chills & Thrills,-,24,18,,,,
85,down,Jackie Venson,Always Free,43,21,39,,,,
86,down,B.B. King,Blues Man,57,15,36,,,,
87,-,Gugun Blues Shelter,Emptyness,-,13,17,,,,
88,-,Ghiffari Ray,Rainy Night in My Dream,-,53,3,,,,
89,-,Mat McHugh,Love Come Save Me,-,89,1,,,,
90,down,Howlin' Wolf,Smokestack Lightnin',63,18,69,,,,
91,-,Sandhy Sondoro,God Bless You Mama,-,71,6,,,,
92,-,John Mayall,Country Road,-,23,9,,,,
93,-,"Christone ""Kingfish"" Ingram",662,-,15,19,,,,
94,-,Derek & The Dominos,Mean Old World,-,20,16,,,,
95,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,62,3,,,,
96,-,Etta James,Trust In Me,-,11,49,,,,
97,-,Ginda and the White Flowers,Tahan Dulu,-,26,13,,,,
98,-,B.B. King,3 O'Clock Blues,-,77,2,,,,
99,-,Bin Idris,Spirit Whale of the Majestic Ocean,-,74,4,,,,
100,-,Lei Ting,中国传统音乐,-,28,11,,,,
