Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justy Aldrin,"Luka, Kanapa",2,1,16,,,,
2,down,Dan Byrd,Boulevard,1,1,58,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,167,,,,
4,up,Gary Moore,Still Got the Blues,4,1,180,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,168,,,,
6,up,Gugun Blues Shelter,When I See You Again,12,3,177,,,,
7,up,Lei Ting,你会爱我到什么时候,9,4,79,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,178,,,,
9,down,Etta James,A Sunday Kind of Love,7,2,161,,,,
10,up,Omar,There's Nothing Like This,14,2,172,,,,
11,up,Gie,Cinta Kembang Api,13,6,140,,,,
12,up,Etta James,I'd Rather Go Blind,18,1,169,,,,
13,down,Gugun Blues Shelter,Give Your Love,11,3,168,,,,
14,up,"Bobby ""Blue"" Bland",Members Only,15,3,158,,,,
15,down,Gugun Power Trio,Soul on Fire,10,6,146,,,,
16,up,Gugun Blues Shelter,Hitam Membiru,17,6,161,,,,
17,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,23,2,158,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,19,5,132,,,,
19,down,りりあ。,浮気されたけどまだ好きって曲。,8,2,145,,,,
20,up,Gugun Blues Shelter,Fight for Freedom,20,9,135,,,,
21,up,B.B. King,The Thrill Is Gone,24,3,164,,,,
22,down,Hank Williams,Hey Good Lookin',16,6,112,,,,
23,down,Gugun Blues Shelter,High Life,22,11,92,,,,
24,up,Gie,Balada Mahasiswa,31,14,70,,,,
25,up,Gie,Kopi Blues,40,9,91,,,,
26,up,Ben Harper,Diamonds On the Inside,42,10,76,,,,
27,up,Gie,Malam Keterlaluan,52,11,77,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',27,18,77,,,,
29,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,6,138,,,,
30,up,Ahmad Bersaudara,Jika Kau Percaya,32,19,22,,,,
31,up,Gugun Blues Shelter,Mobil Butut,41,9,104,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,28,5,123,,,,
33,down,Nina Simone,I Want a Little Sugar In My Bowl,21,4,56,,,,
34,up,T-Bone Walker,Call It Stormy Monday,36,14,42,,,,
35,up,Elmore James,Dust My Broom,48,24,24,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,8,114,,,,
37,down,KHAI,Duhthusam (feat. Sabina Sawmi),30,26,19,,,,
38,-,Liu Yifei,Letting Go,-,29,5,,,,
39,down,Jackie Venson,Always Free,37,21,47,,,,
40,down,B.B. King & John Mayer,Hummingbird,39,7,101,,,,
41,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),38,4,32,,,,
42,up,Gugun Blues Shelter,Love Your Life,43,14,65,,,,
43,up,Gugun Blues Shelter,Captain Morgan,74,19,63,,,,
44,-,Christian Larsson,Unshaken,-,44,5,,,,
45,down,Gugun Blues Shelter,Kandas,29,13,68,,,,
46,-,Etta James,All I Could Do Was Cry,-,8,83,,,,
47,up,Buddy Guy,Mary Had a Little Lamb,54,30,10,,,,
48,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,48,,,,
49,-,yourtherapy,Hotline Bling (Instrumental),-,49,1,,,,
50,down,Gugun Blues Shelter,Sweet Looking Woman,33,9,112,,,,
51,up,Blues Delight,Slightly Hung Over,62,8,92,,,,
52,up,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,53,7,3,,,,
53,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],86,16,44,,,,
54,down,Gugun Blues Shelter,I Wanna Be Your Man,35,16,62,,,,
55,up,Se So Neon,joke!,90,24,20,,,,
56,up,Gie,Belum Habis,68,18,44,,,,
57,-,Ömer Balık,Coffee Blues,-,34,15,,,,
58,up,Derek & The Dominos,Mean Old World,94,20,20,,,,
59,up,Gugun Blues Shelter,It's Time to Rule the World,99,13,69,,,,
60,up,Bobby Bland,Ain't No Love In the Heart of the City,97,15,67,,,,
61,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,69,,,,
62,-,Gugun Blues Shelter,Move On,-,18,52,,,,
63,up,Feeling Blew,Out Getting Ribs (Slowed),65,10,6,,,,
64,-,Gie,Satu-Satunya,-,23,27,,,,
65,down,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,55,10,2,,,,
66,-,Chicken Shack,I'd Rather Go Blind,-,29,22,,,,
67,down,The Teskey Brothers,So Caught Up,25,4,73,,,,
68,down,Derek & The Dominos,Layla (40th Anniversary Version),45,2,136,,,,
69,down,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,58,12,2,,,,
70,down,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,60,10,3,,,,
71,-,Gugun Power Trio,Holding On,-,21,12,,,,
72,down,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,61,14,2,,,,
73,down,Jang Yun Joo,In Your Arms,46,9,31,,,,
74,up,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,85,6,3,,,,
75,-,Lady Wray,If You Wanna Be My Man,-,67,1,,,,
76,up,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,92,10,2,,,,
77,-,Sandhy Sondoro,God Bless You Mama,-,71,7,,,,
78,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,78,1,,,,
79,-,Gugun Blues Shelter,White Dog,-,15,35,,,,
80,-,Benny Walker,Money and Fools,-,11,30,,,,
81,-,John Waggoner,Today,-,81,1,,,,
82,up,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,84,11,2,,,,
83,-,Derek & The Dominos,Have You Ever Loved A Woman,-,55,5,,,,
84,-,Otis Rush,I Can't Quit You Baby,-,27,6,,,,
85,down,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,44,13,3,,,,
86,down,Robert Johnson,Cross Road Blues,64,10,66,,,,
87,-,The Cash Box Kings,Down On the South Side,-,69,1,,,,
88,-,Gugun Blues Shelter,Generasi Bully,-,5,9,,,,
89,down,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,88,8,4,,,,
90,-,Freddie King,Going Down,-,17,14,,,,
91,down,Albert King,I'll Play the Blues for You,67,15,57,,,,
92,-,"Christone ""Kingfish"" Ingram",662,-,15,21,,,,
93,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,46,,,,
94,down,B.B. King & Sheryl Crow,Need Your Love So Bad,49,10,88,,,,
95,-,Gugun Power Trio,Vixen Eyes,-,13,28,,,,
96,up,John Lee Hooker,Boogie Chillen,96,9,43,,,,
97,-,約翰‧李‧胡克,Early One Morning,-,60,2,,,,
98,down,Bin Idris,Raya,83,9,38,,,,
99,down,Ana Popovic,Slow Dance (feat. Robben Ford),34,16,18,,,,
100,-,Malford Milligan,I've Got Dreams to Romember (feat. The Southern Aces),-,100,1,,,,
