Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,70,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,27,,,,
3,up,Gie,Sendiri Menikmatimu,5,2,59,,,,
4,down,Gary Moore,Still Got the Blues,3,1,70,,,,
5,up,Gugun Blues Shelter,When I See You Again,44,3,67,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,10,2,38,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,68,,,,
8,up,Etta James,A Sunday Kind of Love,9,2,52,,,,
9,up,Gugun Blues Shelter,Give Your Love,15,3,63,,,,
10,down,Etta James,I'd Rather Go Blind,4,1,64,,,,
11,down,Slank,Tuhan Sedang Menegur Kita (Vaksin),6,6,3,,,,
12,up,Gugun Blues Shelter,Hitam Membiru,23,6,60,,,,
13,down,Mario Klau,Bukan Pho,12,4,11,,,,
14,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,34,,,,
15,up,Arvian Dwi,Sayang Jang Marah Marah,26,3,27,,,,
16,up,"Bobby ""Blue"" Bland",Members Only,37,3,59,,,,
17,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,7,1,59,,,,
18,-,Sam Myers,I Got the Blues,-,18,8,,,,
19,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,17,2,57,,,,
20,up,Tai GekTou,Floating Dreams of Wanderlust,39,12,3,,,,
21,-,Cold Cherry,Growing Pain2 (Inst.),-,8,32,,,,
22,-,Tai GekTou,Gifts of Springtime,-,22,1,,,,
23,-,Tom Grant,Love & Desire,-,6,41,,,,
24,-,B.B. King,Blues Man,-,15,13,,,,
25,up,Gie,Tetaplah di Sini,58,10,33,,,,
26,up,Muddy Waters,H*****e Coochie Man,59,26,4,,,,
27,down,Gie,Cinta Kembang Api,21,6,39,,,,
28,-,Debbie Davies,I Get the Blues So Easy,-,17,9,,,,
29,-,Pino Daniele,I Say I' Sto Ccà (Remastered 2020),-,29,1,,,,
30,-,Gie,Malam Keterlaluan,-,11,14,,,,
31,up,Gugun Blues Shelter,Fight for Freedom,78,9,41,,,,
32,down,Thomas Dybdahl,A Little Something to Give,25,7,11,,,,
33,-,Gugun Blues Shelter,Old Friend,-,9,16,,,,
34,-,米弟華特,Mannish Boy,-,8,34,,,,
35,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,35,1,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,22,5,50,,,,
37,-,Boz Scaggs,Rock and Stick,-,37,2,,,,
38,-,Etta James,All I Could Do Was Cry,-,8,23,,,,
39,-,Junior Wells,"Slow, Slow",-,24,4,,,,
40,down,Gugun Power Trio,Soul on Fire,29,6,50,,,,
41,-,Buddy Guy,A Man and the Blues,-,20,8,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,25,,,,
43,down,B.B. King,The Thrill Is Gone,24,3,61,,,,
44,-,Gugun Blues Shelter,High Life,-,11,22,,,,
45,down,John Lee Hooker,Boogie Chillen,14,9,12,,,,
46,-,"Debbie Davies, Kenny Neal & Tab Benoit",Homesick for the Road,-,26,9,,,,
47,-,North Downs,Settle Down,-,36,6,,,,
48,-,Buddy Guy,What Kind of Woman Is This?,-,7,17,,,,
49,up,Gugun Blues Shelter,Love Your Life,87,14,14,,,,
50,down,Omar,There's Nothing Like This,11,2,67,,,,
51,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,12,,,,
52,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,25,,,,
53,-,Gie,Balada Mahasiswa (The Journey),-,18,1,,,,
54,down,Dorothy Moore,Misty Blue,18,12,29,,,,
55,-,Brooke Malie,Put Your Head on My Shoulder,-,8,14,,,,
56,-,Gugun Blues Shelter,Born to Be Awesome,-,18,9,,,,
57,-,Qu Xiaobing,Two Forgot,-,22,2,,,,
58,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,39,3,,,,
59,-,Joe Bonamassa,Royal Tea,-,59,1,,,,
60,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,60,1,,,,
61,-,Alice Boman,Waiting,-,27,18,,,,
62,-,Etta James,At Last,-,11,8,,,,
63,-,The Blues Brothers,Soul Man,-,59,1,,,,
64,-,Joe Bonamassa,When One Door Opens,-,17,6,,,,
65,-,Gary Stewart,Hand Me Another,-,36,1,,,,
66,-,John Lee Hooker,Mustang Sally and GTO,-,66,2,,,,
67,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,27,5,,,,
68,up,Hank Williams,Hey Good Lookin',94,6,33,,,,
69,-,米弟華特,Crosseyed Cat,-,69,1,,,,
70,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,3,,,,
71,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,14,10,,,,
72,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,7,,,,
73,-,Debbie Davies,It's All Blues,-,30,8,,,,
74,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,7,,,,
75,-,Buddy Guy,Feels Like Rain,-,16,15,,,,
76,-,Soulmate,Give Love,-,2,6,,,,
77,-,Muddy Waters,Kind Hearted Woman,-,77,1,,,,
78,-,米弟華特,Deep Down In Florida,-,56,2,,,,
79,-,Howlin' Wolf,Spoonful,-,30,10,,,,
80,-,Eric Clapton,Sweet Home Chicago,-,33,10,,,,
81,-,Gugun Blues Shelter,Bermain Cinta,-,30,7,,,,
82,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,82,1,,,,
83,-,Gie,Kamar Malas,-,34,18,,,,
84,-,米弟華特,I Can't Be Satisfied,-,15,1,,,,
85,-,Solomon Burke,Don't Give Up On Me,-,47,1,,,,
86,-,Lei Ting,When Will You Love Me,-,23,6,,,,
87,-,Dr. Wu',Storm Watch Warning,-,87,1,,,,
88,-,米弟華特,Jealous Hearted Man,-,88,1,,,,
89,-,米弟華特,I Want to Be Loved #2,-,89,1,,,,
90,-,Gugun Blues Shelter,Mobil Butut,-,9,36,,,,
91,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,6,6,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,23,,,,
93,-,米弟華特,Bus Driver,-,93,1,,,,
94,-,Gugun Blues Shelter,Basa Basi,-,30,9,,,,
95,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,79,3,,,,
96,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,29,9,,,,
97,-,B.B. King & Eric Clapton,Riding With the King,-,5,50,,,,
98,-,B.B. King & Eric Clapton,Help the Poor,-,10,7,,,,
99,-,Beth Hart & Joe Bonamassa,"Well, Well",-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,28,,,,
