Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,1,1,21,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,130,,,,
3,down,Gary Moore,Still Got the Blues,2,1,143,,,,
4,up,Etta James,A Sunday Kind of Love,4,2,124,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,131,,,,
6,up,Gugun Blues Shelter,When I See You Again,6,3,140,,,,
7,up,Gugun Power Trio,Soul on Fire,8,6,109,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,141,,,,
9,up,Etta James,I'd Rather Go Blind,13,1,132,,,,
10,up,Lei Ting,你会爱我到什么时候,22,4,42,,,,
11,up,Gie,Cinta Kembang Api,16,6,103,,,,
12,down,Gugun Blues Shelter,Give Your Love,9,3,131,,,,
13,down,Gugun Blues Shelter,Hitam Membiru,10,6,124,,,,
14,up,Omar,There's Nothing Like This,15,2,135,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,20,2,108,,,,
16,up,B.B. King,The Thrill Is Gone,23,3,127,,,,
17,up,Hank Williams,Hey Good Lookin',18,6,75,,,,
18,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,19,2,121,,,,
19,up,"Bobby ""Blue"" Bland",Members Only,31,3,121,,,,
20,down,The Teskey Brothers,So Caught Up,12,4,36,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,6,101,,,,
22,down,Ben Harper,Diamonds On the Inside,21,10,39,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',33,18,40,,,,
24,up,Gugun Blues Shelter,Fight for Freedom,29,9,98,,,,
25,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],39,16,7,,,,
26,up,Gugun Blues Shelter,Sweet Looking Woman,32,9,76,,,,
27,up,Benny Walker,Money and Fools,27,11,17,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,14,5,95,,,,
29,down,Gugun Blues Shelter,Kandas,25,14,51,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,24,15,47,,,,
31,down,Gugun Blues Shelter,Jingga,26,8,9,,,,
32,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,49,,,,
33,down,Roadtrip to Antarctica,Affectionate Affair,11,6,5,,,,
34,up,米弟華特,I Can't Be Satisfied,69,15,17,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,30,5,86,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,8,77,,,,
37,down,Gugun Blues Shelter,Mobil Butut,35,9,67,,,,
38,up,Gugun Blues Shelter,6:30,38,11,45,,,,
39,-,Gugun Blues Shelter,Captain Morgan,-,19,34,,,,
40,up,Etta James,All I Could Do Was Cry,41,8,55,,,,
41,up,米弟華特,Mannish Boy,43,8,60,,,,
42,up,Gugun Blues Shelter,High Life,42,11,55,,,,
43,up,Etta James,Something's Got a Hold on Me,61,3,53,,,,
44,up,B.B. King & John Mayer,Hummingbird,44,7,68,,,,
45,up,Albert Cummings,Lonely Bed,63,27,22,,,,
46,down,The Rolling Stones,Ride 'Em On Down,28,11,55,,,,
47,up,Bonnie Raitt,Just Like That,54,2,14,,,,
48,up,Robert Johnson,Cross Road Blues,50,10,46,,,,
49,up,Gie,Malam Keterlaluan,52,11,46,,,,
50,down,Gugun Blues Shelter,Love Your Life,45,14,28,,,,
51,up,B.B. King,Rock Me Baby,64,17,53,,,,
52,up,Gugun Blues Shelter,I Wanna Be Your Man,87,16,29,,,,
53,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,10,45,,,,
54,up,Eric Clapton,Sweet Home Chicago,68,33,19,,,,
55,up,Derek & The Dominos,Mean Old World,67,20,9,,,,
56,up,Sue Foley,Pinky's Blues,62,16,15,,,,
57,down,Gie,Kopi Blues,53,9,54,,,,
58,-,B.B. King,How Blue Can You Get?,-,8,65,,,,
59,down,Gie,Balada Mahasiswa (The Journey),51,18,11,,,,
60,-,T-Bone Walker,Call It Stormy Monday,-,14,27,,,,
61,-,Etta James,I Just Want to Make Love to You,-,14,23,,,,
62,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,47,6,,,,
63,-,エルモア・ジェームス,Dust My Blues,-,18,26,,,,
64,up,Blues Delight,Slightly Hung Over,70,8,55,,,,
65,down,Jackie Venson,Always Free,40,21,15,,,,
66,down,Derek & The Dominos,Layla (40th Anniversary Version),55,2,106,,,,
67,-,Classic American Blues,Just Passing Through,-,67,1,,,,
68,-,Dinah Washington,No Hard Feelings,-,12,34,,,,
69,-,Brittany Howard,Stay High,-,10,28,,,,
70,up,Gugun Blues Shelter,Basa-Basi,91,24,25,,,,
71,-,Classic American Blues,Blowing off Steam,-,71,1,,,,
72,down,B.B. King & Sheryl Crow,Need Your Love So Bad,36,10,55,,,,
73,-,Gugun Blues Shelter,Ikuti Langkah,-,16,14,,,,
74,-,Classic American Blues,Keep on Jammin’,-,74,1,,,,
75,-,Classic American Blues,Slow and Gritty,-,75,1,,,,
76,-,Classic American Blues,Neon Signs,-,76,1,,,,
77,-,Joe Bonamassa,The Ballad of John Henry,-,77,1,,,,
78,-,Chicken Shack,I'd Rather Go Blind,-,29,19,,,,
79,-,Classic American Blues,Amped Up,-,79,1,,,,
80,down,Lei Ting,放手去爱,47,21,5,,,,
81,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,98,16,54,,,,
82,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,85,21,29,,,,
83,-,Classic American Blues,Last Orders,-,83,1,,,,
84,-,King George,Keep On Rollin,-,3,16,,,,
85,-,Classic American Blues,Out Late,-,85,1,,,,
86,-,Classic American Blues,Where You from?,-,86,1,,,,
87,-,Blind Willie McTell,Statesboro Blues,-,23,15,,,,
88,-,Classic American Blues,A Couple of Cool Ones,-,88,1,,,,
89,-,Bin Idris,Raya,-,9,30,,,,
90,down,B.B. King & Eric Clapton,Come Rain or Come Shine,60,22,26,,,,
91,-,John Lee Hooker,Boom Boom,-,11,20,,,,
92,down,B.B. King & Eric Clapton,Ten Long Years,46,8,52,,,,
93,-,Buster Benton,That's Your Thing,-,93,1,,,,
94,-,Nissan Fortz,Hujan Turun Lagi (feat. Jazzy Shaumi),-,94,1,,,,
95,down,The Black Keys,Crawling Kingsnake,78,8,24,,,,
96,down,Gugun Power Trio,Vixen Eyes,88,13,17,,,,
97,-,Sam Myers,I Got the Blues,-,18,14,,,,
98,-,John Lee Hooker,Boogie Chillen,-,9,31,,,,
99,down,Jimi Hendrix,Born Under a Bad Sign,79,28,14,,,,
100,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),58,5,17,,,,
