Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,25,,,,
2,up,Etta James,At Last,2,1,25,,,,
3,up,B.B. King,The Thrill Is Gone,22,3,23,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,23,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,68,5,18,,,,
6,down,Omar,There's Nothing Like This,4,2,25,,,,
7,up,B.B. King,Better Not Look Down,37,7,5,,,,
8,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time,-,8,1,,,,
9,up,Gugun Blues Shelter,Fight for Freedom,43,9,13,,,,
10,down,Gugun Blues Shelter,Give Your Love,5,3,22,,,,
11,up,Gary Moore,Still Got the Blues,16,1,25,,,,
12,up,Dorothy Moore,Misty Blue,54,12,9,,,,
13,-,Bin Idris,Hari Sudah Petang,-,13,4,,,,
14,up,"Bobby ""Blue"" Bland",Members Only,18,3,21,,,,
15,-,Bin Idris,Raya,-,9,1,,,,
16,-,エリック・クラプトン & ジョン・メイオール,Lonely Years,-,16,1,,,,
17,up,B.B. King & Sheryl Crow,Need Your Love So Bad,44,10,11,,,,
18,-,Gugun Power Trio,Soul on Fire,-,6,17,,,,
19,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,8,1,21,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,52,6,15,,,,
21,-,Kenny Neal,"Blues, Leave Me Alone",-,21,1,,,,
22,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),89,2,6,,,,
23,-,B.B. King,Bad Case of Love,-,18,5,,,,
24,-,John Mayall & The Bluesbreakers & Eric Clapton,Parchman Farm (Stereo),-,24,1,,,,
25,-,Bin Idris,Pulang Kampung,-,25,2,,,,
26,-,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,-,11,1,,,,
27,-,John Mayall & The Bluesbreakers,Telephone Blues,-,27,1,,,,
28,-,Bin Idris,Rukun Warga,-,28,4,,,,
29,-,Kenny Neal,Cost of Living,-,29,1,,,,
30,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,30,1,,,,
31,up,Elvin Bishop,Fooled Around and Fell in Love,49,2,10,,,,
32,-,B.B. King,Hummingbird,-,22,6,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,22,,,,
34,-,John Mayall & The Bluesbreakers,Crocodile Walk,-,34,1,,,,
35,-,Kenny Neal,I Go by Feel,-,35,1,,,,
36,-,DLJ,I Care About You,-,24,4,,,,
37,-,Eric Clapton,Little Queen of Spades,-,19,1,,,,
38,-,Kenny Neal,Bleeding Heart,-,38,1,,,,
39,-,Muddy Waters,Crawlin' Kingsnake (Alternate Take),-,8,7,,,,
40,-,B.B. King,Caldonia,-,32,5,,,,
41,-,Johnny Winter,Mean Mistreater (Live),-,41,1,,,,
42,up,Gary Moore,Need Your Love So Bad,99,40,4,,,,
43,-,Gugun Blues Shelter,Whiskey Women,-,23,5,,,,
44,down,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,11,4,6,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,16,13,,,,
46,-,John Mayall & The Bluesbreakers,I'm Your Witchdoctor,-,46,1,,,,
47,-,Kenny Neal,Why Should I Stay?,-,47,1,,,,
48,-,B.B. King,There Must Be a Better World Somewhere,-,12,6,,,,
49,-,Kenny Neal,Let Life Flow,-,49,1,,,,
50,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Mono),-,43,1,,,,
51,-,Larry Carlton & Robben Ford,That Road,-,18,2,,,,
52,-,B.B. King,Chains and Things,-,7,7,,,,
53,down,Gary B.B. Coleman,The Sky Is Crying,33,5,20,,,,
54,-,John Mayall & The Bluesbreakers & Eric Clapton,Little Girl,-,54,1,,,,
55,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,55,1,,,,
56,up,B.B. King,Nobody Loves Me But My Mother,59,9,7,,,,
57,down,Gugun Blues Shelter,Putus Cinta,27,14,7,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,58,1,,,,
59,-,B.B. King & Mark Knopfler,All Over Again,-,17,3,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,11,9,,,,
61,-,B.B. King,Why I Sing the Blues,-,22,3,,,,
62,down,Etta James,I'd Rather Go Blind,14,1,22,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Mono),-,63,1,,,,
64,-,Blues Delight,Slightly Hung Over,-,8,5,,,,
65,-,Ringo Starr,Sentimental Journey,-,43,2,,,,
66,down,Gugun Blues Shelter,Kandas,39,14,7,,,,
67,-,John Mayall & The Bluesbreakers,They Call It Stormy Monday,-,67,1,,,,
68,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),72,29,6,,,,
69,-,Gie,Sendiri Menikmatimu,-,2,16,,,,
70,down,Nina Simone,I Want a Little Sugar In My Bowl,55,4,11,,,,
71,-,The Rolling Stones,Hate to See You Go,-,26,6,,,,
72,-,"Eric Clapton, Hughie Flint, Jack Bruce & John Mayall",Have You Ever Loved a Woman,-,72,1,,,,
73,up,B.B. King & Eric Clapton,Come Rain or Come Shine,81,22,8,,,,
74,-,Bin Idris,Spirit Whale of the Majestic Ocean,-,74,1,,,,
75,-,Albert King,Crosscut Saw (Mono Mix),-,49,3,,,,
76,-,B.B. King,Never Make a Move Too Soon,-,18,5,,,,
77,-,Gie,Tetaplah di Sini,-,10,4,,,,
78,-,Derek & The Dominos,It's Too Late,-,23,2,,,,
79,-,Nissan Fortz,Berdua,-,4,15,,,,
80,down,Gugun Blues Shelter,It's Time to Rule the World,13,13,13,,,,
81,down,B.B. King & John Mayer,Hummingbird,19,7,12,,,,
82,down,Etta James,A Sunday Kind of Love,38,2,18,,,,
83,-,B.B. King,I Like to Live the Love,-,9,4,,,,
84,-,Joe Turner,"Shake, Rattle and Roll",-,84,1,,,,
85,-,B.B. King,Sweet Sixteen,-,13,5,,,,
86,-,Gie,Balada Pasca Sarjana,-,22,2,,,,
87,-,B.B. King,Ain't Nobody Home,-,14,11,,,,
88,-,Bin Idris,Tenggelam,-,37,2,,,,
89,-,Billy Branch & Kenny Neal,Going Down Slow,-,89,1,,,,
90,-,Chicken Shack,I'd Rather Go Blind,-,29,3,,,,
91,down,Tom Grant,Love & Desire,17,6,13,,,,
92,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,12,2,20,,,,
93,-,Bin Idris,Ibrahim Dan Iblis,-,44,1,,,,
94,-,B.B. King,Sweet Little Angel,-,14,7,,,,
95,-,Gugun Power Trio,Vixen Eyes,-,13,4,,,,
96,-,Gugun Blues Shelter,Your the Man,-,20,2,,,,
97,-,Lead Belly,Irene (Goodnight Irene),-,24,1,,,,
98,-,Sonny Boy Williamson,Bring It on Home,-,46,3,,,,
99,down,B.B. King,Rock Me Baby,67,17,9,,,,
100,-,"Debbie Davies, Kenny Neal & Tab Benoit",Bop 'til I Drop,-,100,1,,,,
