Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justy Aldrin,"Luka, Kanapa",1,1,5,,,,
2,up,Dan Byrd,Boulevard,3,1,47,,,,
3,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,156,,,,
4,up,Gary Moore,Still Got the Blues,4,1,169,,,,
5,up,Blueskid Band,Just Your Best Friend,24,4,2,,,,
6,down,Gie,Sendiri Menikmatimu,5,2,157,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,167,,,,
8,up,Blueskid Band,Disitu Kadang Saya Merasa Sedih,35,7,2,,,,
9,down,Etta James,A Sunday Kind of Love,7,2,150,,,,
10,up,Lei Ting,你会爱我到什么时候,18,4,68,,,,
11,up,Gie,Cinta Kembang Api,12,6,129,,,,
12,down,Gugun Power Trio,Soul on Fire,8,6,135,,,,
13,down,Gugun Blues Shelter,When I See You Again,9,3,166,,,,
14,up,Omar,There's Nothing Like This,15,2,161,,,,
15,down,Gugun Blues Shelter,Give Your Love,11,3,157,,,,
16,down,Etta James,I'd Rather Go Blind,13,1,158,,,,
17,up,Nina Simone,I Want a Little Sugar In My Bowl,21,4,45,,,,
18,up,Gugun Blues Shelter,Fight for Freedom,23,9,124,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,6,127,,,,
20,down,"Bobby ""Blue"" Bland",Members Only,17,3,147,,,,
21,down,B.B. King,The Thrill Is Gone,19,3,153,,,,
22,down,Hank Williams,Hey Good Lookin',14,6,101,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,22,5,121,,,,
24,up,Gugun Blues Shelter,Hitam Membiru,25,6,150,,,,
25,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,16,2,147,,,,
26,up,りりあ。,浮気されたけどまだ好きって曲。,30,2,134,,,,
27,up,Joe farid,Lonely,74,27,2,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,8,103,,,,
29,up,B.B. King & Sheryl Crow,Need Your Love So Bad,32,10,77,,,,
30,down,B.B. King & John Mayer,Hummingbird,29,7,90,,,,
31,up,Jackie Venson,Always Free,46,21,36,,,,
32,down,Joe farid,(Guitar Electric Version) the Shadows,31,14,4,,,,
33,up,Michael K,Better Song (feat. Dave Weber),58,33,3,,,,
34,down,Nissan Fortz,Berdua,28,4,51,,,,
35,down,Joe farid,Lost in the Dreams,26,12,4,,,,
36,up,Gugun Blues Shelter,Kandas,37,13,57,,,,
37,up,hmixide666,Supervillain,64,37,2,,,,
38,up,Gugun Blues Shelter,Sweet Looking Woman,52,9,102,,,,
39,down,Gugun Blues Shelter,High Life,33,11,81,,,,
40,up,Gugun Blues Shelter,I Wanna Be Your Man,44,16,51,,,,
41,up,Gugun Blues Shelter,Love Your Life,45,14,54,,,,
42,down,Albert King,I'll Play the Blues for You,41,15,46,,,,
43,up,Ben Harper,Diamonds On the Inside,49,10,65,,,,
44,up,Liu Yifei,Letting Go,75,29,2,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,43,5,112,,,,
46,down,lucky rofu,Hapy Slow Life (Instrumental Version),10,10,3,,,,
47,down,Gie,Kopi Blues,34,9,80,,,,
48,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,64,,,,
49,-,Tom Grant,Love & Desire,-,6,116,,,,
50,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,27,18,43,,,,
51,up,Blues Delight,Slightly Hung Over,56,8,81,,,,
52,down,Etta James,All I Could Do Was Cry,39,8,76,,,,
53,-,Teman Skripsi,Kemunafikan,-,3,20,,,,
54,-,Sabarbar,Putri Duyung Tomboy,-,54,1,,,,
55,down,Gugun Blues Shelter,Mobil Butut,48,9,93,,,,
56,down,Gie,Malam Keterlaluan,53,11,67,,,,
57,down,Gie,Balada Mahasiswa,38,14,60,,,,
58,-,米弟華特,I Can't Be Satisfied,-,15,37,,,,
59,up,John Mayall,Country Road,61,23,8,,,,
60,down,Sue Foley,Pinky's Blues,40,16,37,,,,
61,up,米弟華特,Mannish Boy,85,8,78,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',42,18,66,,,,
63,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],70,16,33,,,,
64,up,Onel1443,Dj piala dunia 2022 Qatar,68,17,9,,,,
65,up,Buddy Guy,Mary Had a Little Lamb,87,30,4,,,,
66,up,Gugun Blues Shelter,Basa-Basi,89,24,43,,,,
67,-,Ryan Ramadhan,Moving On,-,63,3,,,,
68,down,Etta James,Something's Got a Hold on Me,57,3,73,,,,
69,up,Mamats,Delicious Life Time,84,62,2,,,,
70,up,B.B. King,Blues Man,90,15,34,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,55,8,67,,,,
72,down,Derek & The Dominos,Layla (40th Anniversary Version),69,2,125,,,,
73,-,瑜伽士楊靜 & 喬安娜,紅塵,-,23,5,,,,
74,up,Gugun Blues Shelter,Old Friend,78,9,46,,,,
75,down,Gugun Blues Shelter,Move On,54,18,48,,,,
76,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,44,,,,
77,-,Gary Moore,Spanish Guitar,-,60,5,,,,
78,down,B.B. King,Rock Me Baby,63,17,78,,,,
79,-,Mr. Tridoyo,Hanya Ingin Bernyanyi,-,66,5,,,,
80,down,B.B. King & Eric Clapton,Come Rain or Come Shine,65,22,28,,,,
81,up,Dorothy Moore,Misty Blue,97,12,79,,,,
82,down,Cold Cherry,Growing Pain2 (Inst.),81,8,64,,,,
83,-,Sershen&Zaritskaya,Black Velvet,-,73,2,,,,
84,-,The Black Keys,Poor Boy a Long Way From Home,-,4,10,,,,
85,-,Hans Theessink,Thula Mama - Oh Mother Don't You Weep,-,27,2,,,,
86,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,64,,,,
87,-,Gugun Blues Shelter,Born to Be Awesome,-,18,27,,,,
88,down,The Teskey Brothers,So Caught Up,50,4,62,,,,
89,-,Albert King,"Oh, Pretty Woman",-,52,6,,,,
90,down,Gugun Blues Shelter,On the Run,72,7,41,,,,
91,-,Harlis Sweetwater Band,Like a Woman Should,-,91,1,,,,
92,-,Etta James,Trust In Me,-,11,48,,,,
93,-,Gugun Blues Shelter,Jingga,-,8,30,,,,
94,-,Robert Finley,Souled Out On You,-,43,4,,,,
95,-,Brittany Howard,Stay High,-,10,40,,,,
96,-,John Lee Hooker,Boom Boom,-,11,29,,,,
97,-,Bin Idris,Anjing Tua,-,30,19,,,,
98,down,B.B. King,How Blue Can You Get?,76,8,73,,,,
99,-,Billie Holiday,I Thought About You,-,36,7,,,,
100,-,Eddie 9V,Yella Aligator,-,100,1,,,,
