Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,27,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,47,,,,
3,up,Etta James,At Last,4,1,162,,,,
4,up,Gie,Sendiri Menikmatimu,6,2,199,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,7,1,198,,,,
6,down,Gary Moore,Still Got the Blues,5,1,211,,,,
7,up,Etta James,I'd Rather Go Blind,9,1,200,,,,
8,up,Tasya Lusyana,Camelia,62,8,2,,,,
9,up,Gie,Cinta Kembang Api,10,6,171,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,209,,,,
11,up,Etta James,A Sunday Kind of Love,11,2,192,,,,
12,up,Davisiumbing,Kerasnya Kota (Unplugged Version),12,4,27,,,,
13,up,Roadtrip to Antarctica,Affectionate Affair,13,6,37,,,,
14,up,Lei Ting,你会爱我到什么时候,14,4,110,,,,
15,up,Omar,There's Nothing Like This,18,2,203,,,,
16,down,Gugun Blues Shelter,When I See You Again,15,3,208,,,,
17,up,"Bobby ""Blue"" Bland",Members Only,20,3,189,,,,
18,down,Nina Simone,I Want a Little Sugar In My Bowl,17,4,87,,,,
19,up,りりあ。,浮気されたけどまだ好きって曲。,19,2,176,,,,
20,down,Gugun Blues Shelter,Give Your Love,16,3,199,,,,
21,up,Gugun Power Trio,Soul on Fire,21,6,177,,,,
22,up,Gugun Blues Shelter,Fight for Freedom,22,9,166,,,,
23,up,Super Pipo,Past Lives,23,8,32,,,,
24,up,blah,어쩌면 난,40,24,3,,,,
25,up,Gugun Blues Shelter,Love Your Life,38,14,96,,,,
26,up,Gugun Blues Shelter,High Life,26,11,123,,,,
27,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,27,2,189,,,,
28,up,Gugun Blues Shelter,I Wanna Be Your Man,28,16,92,,,,
29,up,Hank Williams,Hey Good Lookin',46,6,143,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,8,145,,,,
31,down,B.B. King,The Thrill Is Gone,24,3,195,,,,
32,down,Gugun Blues Shelter,Hitam Membiru,25,6,192,,,,
33,down,Gie,Kopi Blues,29,9,122,,,,
34,up,B.B. King & John Mayer,Hummingbird,35,7,132,,,,
35,up,B.B. King & Sheryl Crow,Need Your Love So Bad,73,10,116,,,,
36,up,B.B. King,Blues Man,49,15,64,,,,
37,up,Derek & The Dominos,Mean Old World,39,20,47,,,,
38,down,Eric Clapton & B.B. King,Riding with the King,31,20,26,,,,
39,up,Buddy Guy,Mary Had a Little Lamb,50,30,29,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,57,5,149,,,,
41,up,Maggie McNeal,I Love You This Much,42,13,10,,,,
42,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],48,16,65,,,,
43,up,The Rolling Stones,Ride 'Em On Down,44,11,105,,,,
44,-,Chen Chu Sheng,Has Anyone Told You,-,33,9,,,,
45,up,Blues Delight,Slightly Hung Over,53,8,116,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,6,169,,,,
47,down,Gugun Blues Shelter,Mobil Butut,33,9,135,,,,
48,down,Gugun Blues Shelter,Sweet Looking Woman,37,9,141,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',66,18,102,,,,
50,down,Gie,Balada Mahasiswa,34,14,96,,,,
51,down,eyeroze & 90degrees,Put Your Head on My Shoulder,41,26,24,,,,
52,down,Gie,Malam Keterlaluan,32,11,103,,,,
53,up,Etta James,All I Could Do Was Cry,69,8,109,,,,
54,up,Jackie Venson,Always Free,63,21,74,,,,
55,down,Gugun Blues Shelter,Kandas,36,13,98,,,,
56,down,Feeling Blew,Out Getting Ribs (Slowed),47,10,27,,,,
57,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,49,,,,
58,-,Jimi Hendrix,Voodoo Chile Blues,-,29,44,,,,
59,-,Ginda Bestari,Beauty of the Broken Heart,-,25,22,,,,
60,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,60,4,,,,
61,down,Fats Domino,Blueberry Hill,60,28,35,,,,
62,up,B.B. King,Rock Me Baby,67,17,102,,,,
63,up,Robert Finley,Livin’ Out A Suitcase,98,53,3,,,,
64,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,100,10,77,,,,
65,up,Otis Spann,Walking the Blues,84,48,11,,,,
66,-,Papa Acid,Condescending Man,-,65,4,,,,
67,-,Robert Finley,You Got It (And I Need It),-,60,3,,,,
68,down,Rama Satria,Say Your Prayers,51,38,8,,,,
69,-,Jimi Hendrix,Red House,-,36,12,,,,
70,up,約翰‧李‧胡克,Early One Morning,86,60,11,,,,
71,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],52,42,20,,,,
72,up,Gugun Blues Shelter,On the Run,91,7,60,,,,
73,down,Sue Foley,New Used Car,3,3,3,,,,
74,up,Muddy Waters,I Can't Be Satisfied,85,21,21,,,,
75,down,Omcon SB,Ko Kenapa,64,8,29,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,68,15,96,,,,
77,down,Ömer Balık,Coffee Blues,74,34,25,,,,
78,-,Gugun Power Trio,Holding On,-,21,16,,,,
79,up,The Teskey Brothers,So Caught Up,87,4,101,,,,
80,down,Etta James,Misty,56,9,22,,,,
81,-,Cold Cherry,Growing Pain2 (Inst.),-,8,84,,,,
82,-,Papa Acid,Hey Girl,-,38,6,,,,
83,down,Gugun Blues Shelter,Captain Morgan,79,19,79,,,,
84,up,B.B. King,How Blue Can You Get?,92,8,80,,,,
85,-,Jimi Hendrix,Born Under a Bad Sign,-,28,26,,,,
86,-,B.B. King,Sweet Sixteen,-,13,11,,,,
87,-,Jack Broadbent,Making My Way,-,87,1,,,,
88,up,Robert Cray,Smoking Gun,95,43,13,,,,
89,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),58,12,84,,,,
90,-,kqfiz,تامر عاشور كل يوم,-,78,3,,,,
91,down,Se So Neon,joke!,59,24,41,,,,
92,-,Jack Broadbent,Real,-,92,1,,,,
93,-,Jimi Hendrix,Once I Had a Woman,-,46,8,,,,
94,down,Ghiffari Ray,Rainy Night in My Dream,81,53,13,,,,
95,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,29,,,,
96,-,The Miracles,Bad Girl,-,46,2,,,,
97,-,Joe Bonamassa,Blues Deluxe,-,12,44,,,,
98,down,The Rolling Stones,Just Your Fool,83,12,41,,,,
99,-,Ginda and the White Flowers,Tahan Dulu,-,26,18,,,,
100,-,Bernard Allison,Groove With Me,-,39,5,,,,
