Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,2,1,4,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,47,,,,
3,up,Arvian Dwi,Sayang Jang Marah Marah,3,3,4,,,,
4,up,Etta James,At Last,6,1,47,,,,
5,up,Gary Moore,Still Got the Blues,5,1,47,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,4,2,18,,,,
7,up,Omar,There's Nothing Like This,10,2,46,,,,
8,down,Gie,Sendiri Menikmatimu,7,2,36,,,,
9,-,Puuung & Monoman,"Love Is All Around, Vol. 2",-,9,3,,,,
10,up,B.B. King,The Thrill Is Gone,16,3,41,,,,
11,-,Hank Williams,Hey Good Lookin',-,6,19,,,,
12,-,Etta James,I'd Rather Go Blind,-,1,41,,,,
13,up,Gie,Cinta Kembang Api,56,6,22,,,,
14,up,Gugun Power Trio,Soul on Fire,23,6,35,,,,
15,up,Gie,Tetaplah di Sini,54,10,18,,,,
16,up,Iksan Skuter,Serigala Petarung,28,16,3,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,2,45,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),37,2,43,,,,
19,-,Brooke Malie,Put Your Head on My Shoulder,-,8,7,,,,
20,-,Joe Bonamassa,You Upset Me Baby,-,20,1,,,,
21,-,Joe Bonamassa,Woke Up Dreaming,-,21,2,,,,
22,-,Joe Bonamassa,Blues Deluxe,-,12,9,,,,
23,-,エルモア・ジェームス,Make My Dreams Come True,-,23,2,,,,
24,up,Gie,Jarak,67,7,18,,,,
25,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,14,,,,
26,-,Joe Bonamassa,Wild About You Baby,-,26,2,,,,
27,-,Elmore James,1839 Blues,-,27,1,,,,
28,-,Gary B.B. Coleman,The Sky Is Crying,-,5,36,,,,
29,-,Hans Theessink,Where the Southern Crosses the Dog,-,27,4,,,,
30,-,The Rolling Stones,Blue and Lonesome,-,16,14,,,,
31,up,Gie,Living On,48,28,8,,,,
32,down,Gugun Blues Shelter,When I See You Again,8,3,45,,,,
33,-,Elmore James,Sinful Woman,-,33,4,,,,
34,-,エルモア・ジェームス,Strange Kinda Feeling,-,34,1,,,,
35,-,Chicken Shack,I'd Rather Go Blind,-,29,8,,,,
36,up,Gugun Blues Shelter,Give Your Love,40,3,42,,,,
37,-,Magic Slim & The Teardrops,Get Your Business Straight,-,37,1,,,,
38,-,Magic Slim & The Teardrops,Shake It,-,38,1,,,,
39,-,エルモア・ジェームス,Goodbye Baby,-,30,3,,,,
40,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,13,1,41,,,,
41,-,Albert Cummings,Lonely Bed,-,27,7,,,,
42,-,エルモア・ジェームス,Happy Home,-,42,2,,,,
43,-,Melvin Taylor,"Cold, Cold Feeling",-,43,2,,,,
44,down,Gugun Blues Shelter,Hitam Membiru,9,6,40,,,,
45,-,Magic Slim & The Teardrops,I'm a Bluesman,-,22,3,,,,
46,-,Etta James,Pushover,-,46,1,,,,
47,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,47,1,,,,
48,-,Magic Slim & The Teardrops,I Don't Believe You Baby,-,48,1,,,,
49,-,The Rolling Stones,All of Your Love,-,21,6,,,,
50,-,Elmore James,Coming Home,-,50,1,,,,
51,-,Gugun Blues Shelter,$20,-,41,7,,,,
52,-,The Rolling Stones,Commit a Crime,-,30,3,,,,
53,-,Elmore James,Knockin' At You Door (Original Fire & Fury Recording),-,53,2,,,,
54,-,Alice Phoebe Lou,Nostalgia,-,16,1,,,,
55,-,Etta James,Cry Me a River,-,55,1,,,,
56,-,Magic Slim & The Teardrops,Still a Fool,-,56,1,,,,
57,-,Freddie King,I'm Tore Down,-,43,5,,,,
58,-,Etta James,Love's Been Rough On Me,-,58,1,,,,
59,-,Magic Slim & The Teardrops,Mind Your Own Business,-,59,1,,,,
60,-,Elmore James,Early in the Morning,-,60,1,,,,
61,down,The Rolling Stones,Just Your Fool,53,12,14,,,,
62,-,Etta James,All I Could Do Was Cry,-,8,15,,,,
63,-,Kevin MacLeod,Night in Venice,-,21,10,,,,
64,-,Magic Slim & The Teardrops,I Need Lovin',-,64,1,,,,
65,-,Elmore James,Baby What's Wrong?,-,58,4,,,,
66,-,Hans Theessink & Terry Evans,Mississippi,-,52,2,,,,
67,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,47,2,38,,,,
68,-,Arvian Dwie,Bentuk Cinta,-,68,1,,,,
69,-,Gie,Balada Pasca Sarjana,-,22,6,,,,
70,-,Gary Moore,If You Be My Baby,-,70,1,,,,
71,-,Magic Slim & The Teardrops,Please Don't Dog Me,-,71,1,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,10,,,,
73,-,Elmore James,Country Boogie,-,73,2,,,,
74,-,Mick Kolassa,Baby's Got Another Lover,-,43,6,,,,
75,-,エルモア・ジェームス,Dark and Dreary,-,66,2,,,,
76,-,Soulmate,Set Me Free,-,56,2,,,,
77,-,Smokin' Joe Kubek & Bnois King,I Saw It Coming,-,43,1,,,,
78,-,Gie,Satu-Satunya,-,23,9,,,,
79,-,Etta James,Losers Weepers (Pt. 1),-,59,1,,,,
80,-,Magic Slim & The Teardrops,Black Tornado,-,26,2,,,,
81,-,Joe Bonamassa,Drive,-,27,4,,,,
82,-,Etta James,Damn Your Eyes,-,82,1,,,,
83,-,Gie,Never Have You,-,15,6,,,,
84,-,Joe Bonamassa,Happier Times,-,84,1,,,,
85,-,Elmore James,Late Hours at Midnight,-,85,1,,,,
86,-,Gie,Belum Habis,-,18,4,,,,
87,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,12,2,,,,
88,-,The Teskey Brothers,Sunshine Baby,-,25,8,,,,
89,-,Magic Slim & The Teardrops,The Man You Need,-,20,2,,,,
90,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,6,34,,,,
91,-,Etta James,Two Sides (To Every Story),-,91,1,,,,
92,-,Lei Ting,When Will You Love Me,-,23,1,,,,
93,down,Etta James,A Sunday Kind of Love,17,2,33,,,,
94,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,22,,,,
95,-,The Teskey Brothers,So Caught Up,-,4,7,,,,
96,-,Etta James,Would It Make Any Difference To You,-,96,1,,,,
97,-,Eric Clapton,When You Got a Good Friend,-,20,7,,,,
98,-,Beth Hart & Joe Bonamassa,Black Coffee,-,29,7,,,,
99,-,The Teskey Brothers,Rain,-,14,12,,,,
100,down,Gugun Blues Shelter,High Life,98,11,14,,,,
