Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,21,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,41,,,,
3,up,Etta James,At Last,3,1,156,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,192,,,,
5,up,Gie,Sendiri Menikmatimu,6,2,193,,,,
6,down,Gary Moore,Still Got the Blues,5,1,205,,,,
7,up,Gie,Cinta Kembang Api,9,6,165,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,203,,,,
9,up,Etta James,I'd Rather Go Blind,12,1,194,,,,
10,down,Davisiumbing,Kerasnya Kota (Unplugged Version),7,4,21,,,,
11,down,Etta James,A Sunday Kind of Love,8,2,186,,,,
12,up,Omar,There's Nothing Like This,17,2,197,,,,
13,up,"Bobby ""Blue"" Bland",Members Only,16,3,183,,,,
14,up,Gugun Blues Shelter,When I See You Again,18,3,202,,,,
15,down,Gugun Blues Shelter,Give Your Love,11,3,193,,,,
16,up,Ray Charles,I Believe to My Soul,98,16,6,,,,
17,down,Super Pipo,Past Lives,13,8,26,,,,
18,up,Gugun Blues Shelter,Fight for Freedom,22,9,160,,,,
19,down,Gugun Power Trio,Soul on Fire,15,6,171,,,,
20,up,Gugun Blues Shelter,Hitam Membiru,24,6,186,,,,
21,down,りりあ。,浮気されたけどまだ好きって曲。,20,2,170,,,,
22,down,Lei Ting,你会爱我到什么时候,14,4,104,,,,
23,down,Roadtrip to Antarctica,Affectionate Affair,21,6,31,,,,
24,down,Nina Simone,I Want a Little Sugar In My Bowl,19,4,81,,,,
25,up,Gugun Blues Shelter,High Life,32,11,117,,,,
26,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,29,2,183,,,,
27,down,Hank Williams,Hey Good Lookin',26,6,137,,,,
28,down,Gugun Blues Shelter,I Wanna Be Your Man,25,16,86,,,,
29,down,Eric Clapton & B.B. King,Riding with the King,28,20,20,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,31,15,90,,,,
31,up,Gugun Blues Shelter,Kandas,40,13,92,,,,
32,down,Gugun Blues Shelter,Love Your Life,27,14,90,,,,
33,up,Feeling Blew,Out Getting Ribs (Slowed),45,10,21,,,,
34,-,Ray Charles,The Midnight Hour,-,32,3,,,,
35,down,B.B. King & John Mayer,Hummingbird,30,7,126,,,,
36,down,Gie,Kopi Blues,35,9,116,,,,
37,down,Gie,Malam Keterlaluan,36,11,97,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,38,5,144,,,,
39,down,Derek & The Dominos,Mean Old World,33,20,41,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,8,139,,,,
41,down,Gie,Balada Mahasiswa,37,14,90,,,,
42,up,Gugun Blues Shelter,Mobil Butut,58,9,129,,,,
43,up,Gugun Blues Shelter,Sweet Looking Woman,57,9,135,,,,
44,up,Fats Domino,Blueberry Hill,71,28,30,,,,
45,down,B.B. King,The Thrill Is Gone,39,3,189,,,,
46,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],41,16,60,,,,
47,-,Jimi Hendrix,Voodoo Chile Blues,-,29,39,,,,
48,down,Omcon SB,Ko Kenapa,46,8,24,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,6,163,,,,
50,up,Jackie Venson,Always Free,54,21,68,,,,
51,down,Se So Neon,joke!,42,24,35,,,,
52,down,B.B. King & Sheryl Crow,Need Your Love So Bad,44,10,110,,,,
53,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),48,12,79,,,,
54,-,B.B. King,Blues Man,-,15,59,,,,
55,-,Maddie Mian,Hiding My Heart (Cover),-,47,7,,,,
56,up,Derek & The Dominos,Have You Ever Loved A Woman,73,55,15,,,,
57,-,The Teskey Brothers,So Caught Up,-,4,96,,,,
58,-,Ghiffari Ray,Rainy Night in My Dream,-,53,8,,,,
59,up,The Teskey Brothers,Rain,85,14,20,,,,
60,-,Dorothy Moore,Misty Blue,-,12,105,,,,
61,up,The Rolling Stones,Ride 'Em On Down,62,11,100,,,,
62,-,Gugun Blues Shelter,Move On,-,18,56,,,,
63,up,Etta James,All I Could Do Was Cry,67,8,103,,,,
64,up,Joe Bonamassa,Blues Deluxe,90,12,40,,,,
65,-,Cold Cherry,Growing Pain2 (Inst.),-,8,80,,,,
66,down,Albert King,I'll Play the Blues for You,56,15,74,,,,
67,up,Gugun Blues Shelter,Basa-Basi,93,24,56,,,,
68,-,Ömer Balık,Coffee Blues,-,34,20,,,,
69,-,Gugun Blues Shelter,Old Friend,-,9,54,,,,
70,down,Gugun Blues Shelter,6:30,59,11,99,,,,
71,down,Etta James,Trust In Me,53,11,66,,,,
72,-,B.B. King,Rock Me Baby,-,17,98,,,,
73,down,Sue Foley,Pinky's Blues,43,16,57,,,,
74,-,Buddy Guy,Mary Had a Little Lamb,-,30,23,,,,
75,-,Gugun Blues Shelter,Putus Cinta,-,14,45,,,,
76,down,eyeroze & 90degrees,Put Your Head on My Shoulder,50,26,19,,,,
77,-,Gugun Power Trio,Mission,-,57,7,,,,
78,up,マリア マリオネット,Marionette's Stage,83,78,2,,,,
79,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,81,48,15,,,,
80,down,Gugun Blues Shelter,Captain Morgan,78,19,75,,,,
81,-,Nubilaria Clarinet Ensemble,An American in Paris: Blues,-,81,1,,,,
82,-,約翰‧李‧胡克,Early One Morning,-,60,8,,,,
83,-,Jimi Hendrix,Once I Had a Woman,-,46,5,,,,
84,up,B.B. King & Eric Clapton,Ten Long Years,87,8,76,,,,
85,-,Ernie Johnson,Share You With Someone Else,-,85,1,,,,
86,down,Gugun Blues Shelter,On the Run,74,7,54,,,,
87,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",94,31,10,,,,
88,down,Otis Spann,Walking the Blues,70,48,5,,,,
89,-,Yasuharu Takanasha,Munashige,-,89,1,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,47,,,,
91,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,91,1,,,,
92,-,Yasuharu Takanasha,Fukashiki,-,92,1,,,,
93,-,Hans Theessink,Slow Train,-,36,3,,,,
94,-,Yasuharu Takanasha,Kurushige,-,94,1,,,,
95,-,Arthur James & Northbound,"Blues, Blues, Blues",-,55,1,,,,
96,-,Blues Delight,Slightly Hung Over,-,8,110,,,,
97,-,Yasuharu Takanasha,Abunage,-,97,1,,,,
98,-,Ray Charles,Night Time Is the Right Time,-,98,2,,,,
99,-,kqfiz,تامر عاشور كل يوم,-,78,1,,,,
100,-,Yasuharu Takanasha,Isamashige,-,100,1,,,,
