Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,19,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,17,,,,
3,up,Etta James,At Last,4,1,19,,,,
4,down,Gary Moore,Still Got the Blues,2,1,19,,,,
5,up,Gugun Blues Shelter,When I See You Again,5,3,18,,,,
6,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,14,2,16,,,,
7,down,Omar,There's Nothing Like This,3,2,19,,,,
8,-,"Bobby ""Blue"" Bland",Members Only,-,3,16,,,,
9,up,Nissan Fortz,Berdua,17,4,11,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,6,12,,,,
11,up,Gugun Blues Shelter,High Life,74,11,5,,,,
12,-,B.B. King & John Mayer,Hummingbird,-,7,8,,,,
13,up,Gie,Sendiri Menikmatimu,19,2,13,,,,
14,-,Gie,Balada Mahasiswa,-,14,4,,,,
15,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,7,,,,
16,up,Gugun Blues Shelter,Mobil Butut,77,9,10,,,,
17,-,Gie,Malam Keterlaluan,-,11,1,,,,
18,-,Caroline Vreeland,Where Is My Love,-,18,1,,,,
19,-,Caroline Vreeland,Skin Contact,-,19,1,,,,
20,up,The Rolling Stones,Blue and Lonesome,27,16,6,,,,
21,-,Caroline Vreeland,Broken In,-,21,1,,,,
22,-,B.B. King & Elton John,Rock This House,-,13,6,,,,
23,-,Caroline Vreeland,Love Is Here,-,23,1,,,,
24,down,Gugun Blues Shelter,Hitam Membiru,16,6,14,,,,
25,-,Caroline Vreeland,Bullets,-,25,1,,,,
26,down,Gugun Blues Shelter,Emptyness,13,13,3,,,,
27,-,Record Audio Inc.,My Hero in My Dream,-,27,1,,,,
28,-,B.B. King & Glenn Frey,Drivin' Wheel,-,20,2,,,,
29,-,Etta James,Trust In Me,-,11,3,,,,
30,-,Gugun Blues Shelter,Ikuti Langkah,-,16,3,,,,
31,-,Gugun Blues Shelter,Way Back Home,-,11,5,,,,
32,down,Gugun Blues Shelter,Give Your Love,7,3,16,,,,
33,-,Gugun Blues Shelter,Kandas,-,14,3,,,,
34,-,Ginda Bestari,Free Your Mind,-,34,3,,,,
35,-,Gie,Cinta Kembang Api,-,6,4,,,,
36,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,10,1,15,,,,
37,-,Big Mama Thornton,Hound Dog,-,37,2,,,,
38,-,Gugun Blues Shelter,6:30,-,11,4,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,56,5,16,,,,
40,-,Etta James,A Sunday Kind of Love,-,2,14,,,,
41,-,Yana Titov,The Name of Life,-,4,9,,,,
42,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,7,,,,
43,-,Hank Williams,Hey Good Lookin',-,6,7,,,,
44,down,B.B. King,The Thrill Is Gone,8,3,17,,,,
45,-,B.B. King,Ain't Nobody Home,-,14,9,,,,
46,-,Gugun Blues Shelter,Love Your Life,-,14,2,,,,
47,-,Etta James,My Dearest Darling,-,26,4,,,,
48,-,Muddy Waters,Crawlin' Kingsnake (Alternate Take),-,8,4,,,,
49,-,Kelly Angel,The Myth,-,9,6,,,,
50,-,Pink Anderson,He's In the Jailhouse Now,-,50,1,,,,
51,-,B.B. King,Bad Case of Love,-,18,4,,,,
52,-,Caroline Vreeland,Drinking For 2,-,52,1,,,,
53,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,9,,,,
54,-,B.B. King,There Must Be a Better World Somewhere,-,27,1,,,,
55,down,Morrless,You and Her,22,12,3,,,,
56,-,Etta James,Something's Got a Hold on Me,-,3,5,,,,
57,down,米弟華特,Mannish Boy,18,8,12,,,,
58,-,B.B. King,I Like to Live the Love,-,9,3,,,,
59,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),73,47,3,,,,
60,-,Joe Bonamassa,Blues Deluxe,-,12,5,,,,
61,-,B.B. King & U2,When Love Comes to Town,-,14,5,,,,
62,-,Gugun Blues Shelter,Kandas,-,13,3,,,,
63,-,Gugun Blues Shelter,Seperti Arus,-,33,2,,,,
64,-,kanina,Hell/High Water,-,64,1,,,,
65,down,Buddy Guy,What Kind of Woman Is This?,46,7,9,,,,
66,-,Gie,Kopi Blues,-,9,2,,,,
67,-,Gary Moore,Texas Strut,-,53,1,,,,
68,-,B.B. King & Eric Clapton,Worried Life Blues,-,31,3,,,,
69,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,48,2,,,,
70,-,Gugun Blues Shelter,Move On,-,18,1,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,12,8,7,,,,
72,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,5,,,,
73,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,58,4,,,,
74,-,Gugun Blues Shelter,Bermain Cinta,-,30,3,,,,
75,-,B.B. King & Eric Clapton,Riding With the King,-,5,15,,,,
76,-,RDLG,Podcast Blues,-,25,1,,,,
77,-,Gugun Blues Shelter,Putus Cinta,-,14,4,,,,
78,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,5,1,,,,
79,-,Caroline Vreeland,Stay Drunk With Me,-,79,1,,,,
80,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),32,17,6,,,,
81,down,Bobby Bland,Ain't No Love In the Heart of the City,40,15,7,,,,
82,-,B.B. King,How Blue Can You Get?,-,8,11,,,,
83,down,Etta James,I'd Rather Go Blind,6,1,17,,,,
84,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,9,2,,,,
85,down,Eric Gales,Change In Me (The Rebirth),36,35,5,,,,
86,-,Matt Schofield,See Me Through,-,86,1,,,,
87,-,Dorothy Moore,Misty Blue,-,12,4,,,,
88,-,B.B. King,Sweet Little Angel,-,14,5,,,,
89,-,Buddy Guy,Poison Ivy,-,89,1,,,,
90,-,Gugun Blues Shelter,Ready for the Deal,-,90,1,,,,
91,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,88,1,,,,
92,-,B.B. King,Blues Man,-,15,8,,,,
93,-,Kenny Wayne Shepherd,Shotgun Blues,-,60,1,,,,
94,-,Robert Johnson,Cross Road Blues,-,10,3,,,,
95,-,Gary Moore,Midnight Blues,-,18,3,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,13,9,,,,
97,-,Buddy Guy,All That Makes Me Happy Is the Blues,-,97,1,,,,
98,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,29,2,,,,
99,down,Etta James,Sunday Kind of Love,81,41,2,,,,
100,-,ジョン・リー・フッカー,Chicken and Gravy,-,56,2,,,,
