Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,14,,,,
2,up,Dan Byrd,Boulevard,2,1,76,,,,
3,up,Justy Aldrin,"Luka, Kanapa",4,1,34,,,,
4,down,Etta James,At Last,3,1,149,,,,
5,up,Gary Moore,Still Got the Blues,6,1,198,,,,
6,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,185,,,,
7,up,Gie,Sendiri Menikmatimu,7,2,186,,,,
8,up,Davisiumbing,Kerasnya Kota (Unplugged Version),10,4,14,,,,
9,up,Gie,Cinta Kembang Api,29,6,158,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,196,,,,
11,up,Etta James,I'd Rather Go Blind,25,1,187,,,,
12,down,Etta James,A Sunday Kind of Love,9,2,179,,,,
13,down,Feeling Blew,Out Getting Ribs (Slowed),11,10,14,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,21,2,163,,,,
15,up,"Bobby ""Blue"" Bland",Members Only,15,3,176,,,,
16,up,Gugun Blues Shelter,Give Your Love,33,3,186,,,,
17,up,Martti Franca,Things She'll Never Know,57,17,14,,,,
18,up,Lei Ting,你会爱我到什么时候,34,4,97,,,,
19,up,Gugun Power Trio,Soul on Fire,19,6,164,,,,
20,down,Gugun Blues Shelter,When I See You Again,12,3,195,,,,
21,down,Super Pipo,Past Lives,16,8,19,,,,
22,up,Omar,There's Nothing Like This,22,2,190,,,,
23,up,Nina Simone,I Want a Little Sugar In My Bowl,31,4,74,,,,
24,up,Gugun Blues Shelter,Fight for Freedom,36,9,153,,,,
25,up,Hank Williams,Hey Good Lookin',32,6,130,,,,
26,up,Eric Clapton & B.B. King,Riding with the King,35,20,13,,,,
27,up,Gugun Blues Shelter,Hitam Membiru,39,6,179,,,,
28,up,Gie,Kopi Blues,71,9,109,,,,
29,up,Eric Clapton,Traveling Riverside Blues,62,29,2,,,,
30,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,37,2,176,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,48,15,83,,,,
32,up,Gugun Blues Shelter,I Wanna Be Your Man,52,16,79,,,,
33,up,B.B. King,The Thrill Is Gone,40,3,182,,,,
34,up,Gugun Blues Shelter,Kandas,59,13,85,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,8,132,,,,
36,up,Gugun Blues Shelter,High Life,56,11,110,,,,
37,up,Derek & The Dominos,Mean Old World,53,20,34,,,,
38,up,Roadtrip to Antarctica,Affectionate Affair,54,6,24,,,,
39,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,61,,,,
40,-,Gie,Balada Mahasiswa,-,14,83,,,,
41,-,Gugun Blues Shelter,Captain Morgan,-,19,72,,,,
42,up,Geoff Castellucci,Sixteen Tons,42,39,6,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,6,156,,,,
44,down,Gugun Blues Shelter,Love Your Life,41,14,83,,,,
45,down,B.B. King & John Mayer,Hummingbird,44,7,119,,,,
46,down,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,14,12,20,,,,
47,down,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,24,10,21,,,,
48,down,Gugun Blues Shelter,Mobil Butut,45,9,122,,,,
49,up,B.B. King & Sheryl Crow,Need Your Love So Bad,50,10,104,,,,
50,down,Fats Domino,Blueberry Hill,46,28,23,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',47,18,94,,,,
52,-,Gie,Malam Keterlaluan,-,11,90,,,,
53,down,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,17,6,21,,,,
54,up,Blues Delight,Slightly Hung Over,81,8,106,,,,
55,up,Jackie Venson,Always Free,66,21,61,,,,
56,up,Se So Neon,joke!,73,24,29,,,,
57,up,Etta James,My Dearest Darling,70,26,39,,,,
58,down,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,18,10,20,,,,
59,-,Luther Allison,All the King's Horses,-,59,1,,,,
60,-,Bill Medley,I've Been Lovin You Too Long,-,46,1,,,,
61,down,Gugun Blues Shelter,Sweet Looking Woman,49,9,129,,,,
62,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],63,16,53,,,,
63,down,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,13,8,22,,,,
64,up,Xaviera,Pesawat Kertas 365 Hari (feat. April),79,13,4,,,,
65,-,Muddy Waters,I Can't Be Satisfied,-,21,16,,,,
66,down,The Teskey Brothers,So Caught Up,65,4,91,,,,
67,down,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,26,7,21,,,,
68,up,Etta James,All I Could Do Was Cry,75,8,100,,,,
69,-,Christian Larsson,Unshaken,-,44,6,,,,
70,up,Tom Grant,Love & Desire,72,6,131,,,,
71,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,22,6,,,,
72,-,Omcon SB,Ko Kenapa,-,8,17,,,,
73,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),68,12,76,,,,
74,-,Maddie Mian,Hiding My Heart (Cover),-,47,3,,,,
75,-,Gugun Blues Shelter,Basa-Basi,-,24,52,,,,
76,down,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,27,10,20,,,,
77,up,Gugun Blues Shelter,6:30,91,11,92,,,,
78,down,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,30,14,20,,,,
79,-,Jigoku Shoujo,Fukushuu No Yukue,-,72,1,,,,
80,-,Jimi Hendrix,Voodoo Chile Blues,-,29,35,,,,
81,-,Mississippi Fred McDowell,You Gotta Move,-,57,12,,,,
82,-,Christina Jaccard,"Give a Hand, Take a Hand",-,9,12,,,,
83,-,B.B. King,Chains and Things,-,7,18,,,,
84,-,Gugun Blues Shelter,On the Run,-,7,49,,,,
85,-,Will Barber,Another Brick in the Wall,-,68,3,,,,
86,down,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,23,11,20,,,,
87,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),84,4,47,,,,
88,down,B.B. King,Blues Man,64,15,55,,,,
89,-,The Daughters Of Eve,Hey Lover (Sped Up),-,70,1,,,,
90,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,42,12,,,,
91,-,Eric Clapton & B.B. King,Marry You,-,79,2,,,,
92,-,Sue Foley,Pinky's Blues,-,16,52,,,,
93,down,Ridho Hafiedz & Iwa K,Radiasi Arogansi,20,8,17,,,,
94,down,Gie,Belum Habis,69,18,52,,,,
95,up,Bonnie Raitt,Just Like That,98,2,27,,,,
96,up,Buddy Guy,Mary Had a Little Lamb,99,30,20,,,,
97,down,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,28,13,21,,,,
98,-,SD Project,Jumpin' Jack Flash,-,66,8,,,,
99,down,Etta James,Anything To Say You're Mine,92,23,40,,,,
100,down,The Rolling Stones,Ride 'Em On Down,87,11,95,,,,
