Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,150,,,,
2,down,Dan Byrd,Boulevard,1,1,41,,,,
3,up,Gary Moore,Still Got the Blues,3,1,163,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,151,,,,
5,up,Gugun Blues Shelter,Down and Dirty,19,5,3,,,,
6,up,Etta James,A Sunday Kind of Love,8,2,144,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,2,161,,,,
8,up,Gie,Cinta Kembang Api,12,6,123,,,,
9,down,Etta James,I'd Rather Go Blind,5,1,152,,,,
10,down,Gugun Blues Shelter,When I See You Again,7,3,160,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,6,121,,,,
12,up,Lei Ting,你会爱我到什么时候,15,4,62,,,,
13,down,Gugun Power Trio,Soul on Fire,10,6,129,,,,
14,down,Omar,There's Nothing Like This,6,2,155,,,,
15,up,B.B. King,The Thrill Is Gone,17,3,147,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,5,115,,,,
17,up,Onel1443,Dj piala dunia 2022 Qatar,30,17,3,,,,
18,down,Gugun Blues Shelter,Give Your Love,13,3,151,,,,
19,down,Gugun Blues Shelter,Hitam Membiru,9,6,144,,,,
20,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,11,2,141,,,,
21,down,Gugun Blues Shelter,Fight for Freedom,16,9,118,,,,
22,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],31,16,27,,,,
23,up,"Bobby ""Blue"" Bland",Members Only,24,3,141,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',20,18,60,,,,
25,down,りりあ。,浮気されたけどまだ好きって曲。,22,2,128,,,,
26,down,Hank Williams,Hey Good Lookin',23,6,95,,,,
27,up,B.B. King & John Mayer,Hummingbird,37,7,84,,,,
28,up,B.B. King,Every Day I Have the Blues (Remastered),63,15,26,,,,
29,up,Gugun Blues Shelter,I Wanna Be Your Man,54,16,45,,,,
30,up,B.B. King & Sheryl Crow,Need Your Love So Bad,49,10,71,,,,
31,down,Gugun Blues Shelter,High Life,28,11,75,,,,
32,up,Blues Delight,Slightly Hung Over,39,8,75,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,8,97,,,,
34,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,17,7,,,,
35,down,Gie,Kopi Blues,29,9,74,,,,
36,up,Gie,Balada Mahasiswa,84,14,54,,,,
37,down,Gugun Blues Shelter,Mobil Butut,33,9,87,,,,
38,down,Gugun Blues Shelter,Kandas,25,13,51,,,,
39,down,The Teskey Brothers,So Caught Up,32,4,56,,,,
40,up,Gugun Blues Shelter,6:30,42,11,62,,,,
41,down,Gugun Blues Shelter,Love Your Life,35,14,48,,,,
42,down,米弟華特,Mannish Boy,34,8,73,,,,
43,down,Gugun Blues Shelter,Sweet Looking Woman,26,9,96,,,,
44,up,Albert King,I'll Play the Blues for You,77,15,41,,,,
45,down,B.B. King,Rock Me Baby,38,17,72,,,,
46,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,39,,,,
47,down,Sue Foley,Pinky's Blues,41,16,32,,,,
48,down,Etta James,Something's Got a Hold on Me,47,3,67,,,,
49,up,Gie,Malam Keterlaluan,51,11,61,,,,
50,up,Slank,Gaya Generasi Urban (feat. Wika Salim),58,16,10,,,,
51,down,KHAI,Duhthusam (feat. Sabina Sawmi),27,26,10,,,,
52,up,Gugun Blues Shelter,Basa-Basi,72,24,39,,,,
53,down,Jackie Venson,Always Free,36,21,30,,,,
54,down,Ben Harper,Diamonds On the Inside,43,10,59,,,,
55,-,Etta James,I Just Want to Make Love to You,-,14,28,,,,
56,-,B.B. King & Mark Knopfler,All Over Again,-,17,23,,,,
57,up,Gugun Blues Shelter,Move On,90,18,43,,,,
58,down,Tom Grant,Love & Desire,44,6,113,,,,
59,-,Mississippi Fred McDowell,You Gotta Move,-,57,8,,,,
60,up,B.B. King & Eric Clapton,Ten Long Years,82,8,61,,,,
61,-,Gugun Blues Shelter,On the Run,-,7,37,,,,
62,up,Elmore James,Dust My Broom,68,24,18,,,,
63,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,38,,,,
64,down,The Rolling Stones,Ride 'Em On Down,48,11,74,,,,
65,-,Whiskey Blues,Merry Christmas,-,46,1,,,,
66,-,"Christone ""Kingfish"" Ingram",662,-,15,15,,,,
67,-,Chris Jones & Steve Baker,I Don't Know Why,-,66,4,,,,
68,up,Bernard Allison,Chills & Thrills,87,24,14,,,,
69,down,Gie,Belum Habis,64,18,36,,,,
70,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),70,12,59,,,,
71,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,12,,,,
72,up,John Lee Hooker,Boogie Chillen,85,9,39,,,,
73,-,Buddy Guy,What Kind of Woman Is This?,-,7,24,,,,
74,up,Dorothy Moore,Misty Blue,83,12,74,,,,
75,-,Derek & The Dominos,Mean Old World,-,20,14,,,,
76,-,Dinah Washington,No Hard Feelings,-,12,42,,,,
77,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,16,,,,
78,-,Felix,Dia Lahir Untuk Kami,-,47,5,,,,
79,down,Ahmad Bersaudara,Jika Kau Percaya,65,19,15,,,,
80,down,Gugun Blues Shelter,Putus Cinta,57,14,34,,,,
81,-,Gugun Blues Shelter,Born to Be Awesome,-,18,25,,,,
82,-,Ray Charles,Blues in the Night,-,13,33,,,,
83,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,80,2,,,,
84,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,56,21,40,,,,
85,-,The Flowers,Bebek & Panda,-,27,13,,,,
86,-,Albert Collins,Frosty (Single Version),-,38,14,,,,
87,down,Gugun Blues Shelter,Captain Morgan,53,19,53,,,,
88,up,Gugun Blues Shelter,Jingga,95,8,26,,,,
89,up,B.B. King & Eric Clapton,Key to the Highway,93,36,20,,,,
90,-,Kvn Dio,Show You,-,34,3,,,,
91,-,Billie Holiday,I Thought About You,-,36,5,,,,
92,-,Sandhy Sondoro,God Bless You Mama,-,71,3,,,,
93,down,Gugun Blues Shelter,I'm So Lonely,59,1,23,,,,
94,-,Michael Cretu,Love Me,-,46,6,,,,
95,down,Gary B.B. Coleman,The Sky Is Crying,75,5,106,,,,
96,-,B.B. King & Elton John,Rock This House,-,13,22,,,,
97,down,T-Bone Walker,Call It Stormy Monday,62,14,35,,,,
98,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,24,,,,
99,down,Xaviera,You're Always Gonna Be My Love,67,53,3,,,,
100,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,119,,,,
