Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,35,,,,
2,up,Etta James,At Last,2,1,35,,,,
3,up,Gary Moore,Still Got the Blues,4,1,35,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,2,33,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,3,2,6,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,32,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,28,5,28,,,,
8,-,Brooke Malie,Put Your Head on My Shoulder,-,8,2,,,,
9,up,Gugun Blues Shelter,Hitam Membiru,90,6,29,,,,
10,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,9,2,28,,,,
11,up,Gie,Tetaplah di Sini,37,10,10,,,,
12,up,B.B. King & John Mayer,Hummingbird,13,7,21,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,27,5,27,,,,
14,-,Nissan Fortz,Berdua,-,4,21,,,,
15,up,Buddy Guy,"Damn Right, I've Got the Blues",71,15,7,,,,
16,-,Gie,Sendiri Menikmatimu,-,2,24,,,,
17,down,Gugun Blues Shelter,When I See You Again,10,3,33,,,,
18,-,Gugun Blues Shelter,Kandas,-,14,11,,,,
19,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,8,,,,
20,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,8,1,30,,,,
21,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),46,15,12,,,,
22,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,17,,,,
23,-,Gie,Tiga Banding Satu,-,13,3,,,,
24,-,Otis Taylor,Ten Million Slaves,-,24,4,,,,
25,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,25,1,,,,
26,-,Jared James Nichols,What Love,-,26,1,,,,
27,up,Gie,Jarak,52,7,10,,,,
28,down,Gugun Blues Shelter,Give Your Love,15,3,31,,,,
29,-,Brittany Howard,Stay High,-,10,6,,,,
30,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,11,,,,
31,up,Omar,There's Nothing Like This,33,2,34,,,,
32,-,Jared James Nichols,Keep Your Light on Mama,-,32,1,,,,
33,-,Gie,Kopi Blues,-,9,5,,,,
34,-,Jared James Nichols,Run,-,34,1,,,,
35,down,Gugun Power Trio,Soul on Fire,26,6,26,,,,
36,-,Jared James Nichols,End of Time,-,36,1,,,,
37,-,Keb' Mo',The Action,-,37,1,,,,
38,-,B.B. King,Nobody Loves Me But My Mother,-,9,9,,,,
39,-,Jared James Nichols,Got to Have You,-,39,1,,,,
40,-,Kevin MacLeod,Night in Venice,-,21,3,,,,
41,-,Jared James Nichols,The Gun,-,41,1,,,,
42,-,Jared James Nichols,Last Chance,-,42,1,,,,
43,-,Harmonica Instrumentals,A Fine Red Wine,-,43,1,,,,
44,up,Gie,Cinta Kembang Api,47,6,10,,,,
45,down,B.B. King,The Thrill Is Gone,14,3,31,,,,
46,down,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,18,4,15,,,,
47,-,Derek & The Dominos,It's Too Late,-,23,3,,,,
48,-,Alabama Washboard Stompers,Pepper Steak,-,48,1,,,,
49,-,オマー,There's Nothing Like This (Remix),-,35,4,,,,
50,down,Gugun Blues Shelter,Sweet Looking Woman,40,9,17,,,,
51,-,Jared James Nichols,Home,-,51,1,,,,
52,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,17,5,,,,
53,up,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),62,37,5,,,,
54,-,Jared James Nichols,Don't Be Scared,-,54,1,,,,
55,-,The Animals,We've Gotta Get Out of This Place,-,53,2,,,,
56,-,Jared James Nichols,"Honey, Forgive Me",-,56,1,,,,
57,-,John Lee Hooker,Boom Boom (Remastered),-,27,3,,,,
58,-,B.B. King & Eric Clapton,Help the Poor,-,10,5,,,,
59,up,Gugun Blues Shelter,Captain Morgan,93,19,7,,,,
60,-,Alice Phoebe Lou,Witches,-,29,1,,,,
61,-,Etta James,I'd Rather Go Blind,-,1,30,,,,
62,down,Hank Williams,Hey Good Lookin',60,6,11,,,,
63,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,6,24,,,,
64,-,Southern Avenue,We're Gonna Make It,-,43,1,,,,
65,down,Eric Gales,Something's Gotta Give (feat. B. Slade),6,6,2,,,,
66,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,15,,,,
67,-,B.B. King,Sweet Little Angel (Village Gate),-,67,2,,,,
68,-,Etta James,Anything To Say You're Mine,-,23,5,,,,
69,-,The Rolling Stones,Blue and Lonesome,-,16,12,,,,
70,-,Gie,Never Have You,-,15,1,,,,
71,-,Brushy One String,Ganja Wata,-,10,4,,,,
72,-,Blues Saraceno,Bad Man,-,32,1,,,,
73,down,Gugun Blues Shelter,Way Back Home,31,11,8,,,,
74,-,Gary Moore,Need Your Love So Bad,-,40,5,,,,
75,-,Joe Bonamassa,Blues Deluxe,-,12,8,,,,
76,-,JT Coldfire,She's Crazy,-,18,2,,,,
77,-,Brushy One String,Rastaman,-,77,1,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,13,,,,
79,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,64,1,,,,
80,-,Alice Boman,Waiting,-,27,5,,,,
81,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,34,2,,,,
82,-,Dorothy Moore,Misty Blue,-,12,15,,,,
83,-,B.B. King & Elton John,Rock This House,-,13,12,,,,
84,down,"Bobby ""Blue"" Bland",Members Only,24,3,30,,,,
85,-,Gugun Blues Shelter,High Life,-,11,7,,,,
86,-,Sam Myers,I Got the Blues,-,18,3,,,,
87,down,Gugun Blues Shelter,Mobil Butut,65,9,19,,,,
88,-,Albert Cummings,Lonely Bed,-,27,4,,,,
89,-,Rebel,Put Your Hands Up (Radio Edit),-,89,1,,,,
90,-,Jimi Hendrix,Born Under a Bad Sign,-,28,6,,,,
91,down,Gugun Blues Shelter,Fight for Freedom,25,9,21,,,,
92,-,Nina Simone,Since I Fell for You,-,11,2,,,,
93,down,B.B. King & Eric Clapton,Ten Long Years,48,8,14,,,,
94,down,Etta James,A Sunday Kind of Love,35,2,24,,,,
95,-,Gie,Malam Keterlaluan,-,11,5,,,,
96,-,Shaggy Dogs,Shaggy Dogs Power,-,9,19,,,,
97,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,5,17,,,,
98,down,Gugun Blues Shelter,$20,41,41,3,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,7,11,,,,
100,-,Gie,Balada Mahasiswa,-,14,7,,,,
