Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,2,1,40,,,,
2,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,1,1,149,,,,
3,up,Gary Moore,Still Got the Blues,3,1,162,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,150,,,,
5,up,Etta James,I'd Rather Go Blind,8,1,151,,,,
6,down,Omar,There's Nothing Like This,5,2,154,,,,
7,down,Gugun Blues Shelter,When I See You Again,6,3,159,,,,
8,down,Etta James,A Sunday Kind of Love,7,2,143,,,,
9,up,Gugun Blues Shelter,Hitam Membiru,11,6,143,,,,
10,up,Gugun Power Trio,Soul on Fire,16,6,128,,,,
11,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,14,2,140,,,,
12,down,Gie,Cinta Kembang Api,10,6,122,,,,
13,down,Gugun Blues Shelter,Give Your Love,12,3,150,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,160,,,,
15,down,Lei Ting,你会爱我到什么时候,13,4,61,,,,
16,up,Gugun Blues Shelter,Fight for Freedom,17,9,117,,,,
17,up,B.B. King,The Thrill Is Gone,18,3,146,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,34,5,114,,,,
19,up,Gugun Blues Shelter,Down and Dirty,32,5,2,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',22,18,59,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,6,120,,,,
22,down,りりあ。,浮気されたけどまだ好きって曲。,19,2,127,,,,
23,down,Hank Williams,Hey Good Lookin',15,6,94,,,,
24,down,"Bobby ""Blue"" Bland",Members Only,20,3,140,,,,
25,up,Gugun Blues Shelter,Kandas,29,13,50,,,,
26,up,Gugun Blues Shelter,Sweet Looking Woman,31,9,95,,,,
27,down,KHAI,Duhthusam (feat. Sabina Sawmi),26,26,9,,,,
28,up,Gugun Blues Shelter,High Life,33,11,74,,,,
29,up,Gie,Kopi Blues,48,9,73,,,,
30,up,Onel1443,Dj piala dunia 2022 Qatar,36,17,2,,,,
31,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],55,16,26,,,,
32,down,The Teskey Brothers,So Caught Up,25,4,55,,,,
33,down,Gugun Blues Shelter,Mobil Butut,21,9,86,,,,
34,up,米弟華特,Mannish Boy,43,8,72,,,,
35,down,Gugun Blues Shelter,Love Your Life,23,14,47,,,,
36,-,Jackie Venson,Always Free,-,21,29,,,,
37,up,B.B. King & John Mayer,Hummingbird,88,7,83,,,,
38,up,B.B. King,Rock Me Baby,49,17,71,,,,
39,down,Blues Delight,Slightly Hung Over,37,8,74,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,8,96,,,,
41,up,Sue Foley,Pinky's Blues,54,16,31,,,,
42,up,Gugun Blues Shelter,6:30,51,11,61,,,,
43,up,Ben Harper,Diamonds On the Inside,45,10,58,,,,
44,up,Tom Grant,Love & Desire,46,6,112,,,,
45,up,Etta James,All I Could Do Was Cry,84,8,70,,,,
46,up,Ginda and the White Flowers,Cinta Kok Ngerusak,93,17,34,,,,
47,down,Etta James,Something's Got a Hold on Me,27,3,66,,,,
48,down,The Rolling Stones,Ride 'Em On Down,28,11,73,,,,
49,up,B.B. King & Sheryl Crow,Need Your Love So Bad,96,10,70,,,,
50,-,Jang Yun Joo,In Your Arms,-,9,26,,,,
51,down,Gie,Malam Keterlaluan,42,11,60,,,,
52,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,41,,,,
53,up,Gugun Blues Shelter,Captain Morgan,83,19,52,,,,
54,down,Gugun Blues Shelter,I Wanna Be Your Man,44,16,44,,,,
55,-,米弟華特,I Can't Be Satisfied,-,15,34,,,,
56,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,74,21,39,,,,
57,-,Gugun Blues Shelter,Putus Cinta,-,14,33,,,,
58,down,Slank,Gaya Generasi Urban (feat. Wika Salim),35,16,9,,,,
59,-,Gugun Blues Shelter,I'm So Lonely,-,1,22,,,,
60,-,エルモア・ジェームス,Quarter Past Nine,-,60,1,,,,
61,-,Robert Johnson,Cross Road Blues,-,10,61,,,,
62,up,T-Bone Walker,Call It Stormy Monday,95,14,34,,,,
63,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,25,,,,
64,down,Gie,Belum Habis,40,18,35,,,,
65,up,Ahmad Bersaudara,Jika Kau Percaya,97,19,14,,,,
66,up,Buddy Guy,Blues Don't Lie,91,20,9,,,,
67,down,Xaviera,You're Always Gonna Be My Love,53,53,2,,,,
68,down,Elmore James,Dust My Broom,39,24,17,,,,
69,-,エルモア・ジェームス,Dust My Blues,-,18,31,,,,
70,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,58,,,,
71,-,Ghiffari Ray,Rainy Night in My Dream,-,53,2,,,,
72,up,Gugun Blues Shelter,Basa-Basi,92,24,38,,,,
73,down,Mr. Tridoyo,Hanya Ingin Bernyanyi,66,66,4,,,,
74,-,Dinah Washington,Stardust,-,46,8,,,,
75,down,Gary B.B. Coleman,The Sky Is Crying,38,5,105,,,,
76,down,Chris Jones & Steve Baker,Long After You're Gone,60,18,23,,,,
77,down,Albert King,I'll Play the Blues for You,59,15,40,,,,
78,down,Bin Idris,Raya,72,9,33,,,,
79,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,6,,,,
80,-,B.B. King,Every Day I Have the Blues 1,-,45,4,,,,
81,-,エルモア・ジェームス,Dark and Dreary,-,66,3,,,,
82,-,B.B. King & Eric Clapton,Ten Long Years,-,8,60,,,,
83,down,Dorothy Moore,Misty Blue,50,12,73,,,,
84,down,Gie,Balada Mahasiswa,47,14,53,,,,
85,up,John Lee Hooker,Boogie Chillen,100,9,38,,,,
86,-,エルモア・ジェームス,Happy Home,-,42,3,,,,
87,down,Bernard Allison,Chills & Thrills,58,24,13,,,,
88,down,Gugun Blues Shelter,Old Friend,52,9,42,,,,
89,-,エルモア・ジェームス,Goodbye Baby,-,30,4,,,,
90,up,Gugun Blues Shelter,Move On,98,18,42,,,,
91,-,Ginda Bestari,Beauty of the Broken Heart,-,25,18,,,,
92,down,Fats Domino,Blueberry Hill,70,28,10,,,,
93,down,B.B. King & Eric Clapton,Key to the Highway,71,36,19,,,,
94,-,Blind Willie McTell,Statesboro Blues,-,23,20,,,,
95,down,Gugun Blues Shelter,Jingga,62,8,25,,,,
96,down,Nissan Fortz,Berdua,41,4,48,,,,
97,-,B.B. King,Ain't Nobody Home,-,14,23,,,,
98,-,Ginda and the White Flowers,F-3,-,35,7,,,,
99,-,Bin Idris,Anak Panah,-,32,14,,,,
100,-,Elmore James,Late Hours at Midnight,-,85,2,,,,
