Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,20,,,,
2,up,Gary Moore,Still Got the Blues,3,1,63,,,,
3,up,Etta James,At Last,11,1,63,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,61,,,,
5,up,Omar,There's Nothing Like This,18,2,61,,,,
6,up,Etta James,A Sunday Kind of Love,19,2,45,,,,
7,down,Arvian Dwi,Sayang Jang Marah Marah,4,3,20,,,,
8,up,Mario Klau,Bukan Pho,12,4,4,,,,
9,down,りりあ。,浮気されたけどまだ好きって曲。,7,2,31,,,,
10,up,Thomas Dybdahl,A Little Something to Give,10,7,5,,,,
11,up,Tom Grant,Love & Desire,57,6,36,,,,
12,down,Gugun Blues Shelter,When I See You Again,5,3,60,,,,
13,-,The Teskey Brothers,Carry You,-,13,11,,,,
14,-,Etta James,All I Could Do Was Cry,-,8,20,,,,
15,-,Etta James & Harvey Fuqua,Spoonful,-,15,4,,,,
16,down,Gie,Sendiri Menikmatimu,6,2,52,,,,
17,up,karonnroll,Hahaha Blues (feat. Jason Ranti),90,5,34,,,,
18,-,B.B. King & Eric Clapton,Riding With the King,-,5,44,,,,
19,down,Etta James,I'd Rather Go Blind,14,1,57,,,,
20,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,26,,,,
21,up,The Teskey Brothers,San Francisco,98,21,3,,,,
22,-,Gie,Belum Habis,-,18,6,,,,
23,-,Gary Moore,Oh Pretty Woman,-,23,5,,,,
24,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,41,,,,
25,-,The Teskey Brothers,Sunshine Baby,-,25,9,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,59,,,,
27,up,"Christone ""Kingfish"" Ingram",It Ain't Right,42,27,4,,,,
28,-,Etta James,I Just Want to Make Love to You,-,14,6,,,,
29,-,The Teskey Brothers,Rain,-,14,13,,,,
30,-,Gary Moore,Midnight Blues,-,18,6,,,,
31,-,Gie,Tetaplah di Sini,-,10,27,,,,
32,-,Gary Moore,As the Years Go Passing By,-,32,2,,,,
33,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,7,,,,
34,down,B.B. King,The Thrill Is Gone,17,3,55,,,,
35,-,Joe Bonamassa,Blues Deluxe,-,12,13,,,,
36,up,North Downs,Settle Down,78,36,3,,,,
37,-,Gary Moore,Walking By Myself,-,37,2,,,,
38,-,The Teskey Brothers,That Bird,-,38,1,,,,
39,-,Alice Phoebe Lou,Nostalgia,-,16,4,,,,
40,-,Max Schultz Trio,Bob,-,40,1,,,,
41,-,The Rolling Stones,Ride 'Em On Down,-,11,26,,,,
42,-,Gary Moore,Moving On,-,40,7,,,,
43,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,29,3,,,,
44,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,10,12,,,,
45,-,Gary Moore,King of the Blues,-,45,3,,,,
46,up,Jimmy Reed,Baby What You Want Me to Do,74,22,6,,,,
47,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,4,,,,
48,-,Gary Moore,Too Tired,-,48,1,,,,
49,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,23,,,,
50,-,Alexis Korner's Blues Incorporated,"I Wanna Put a Tiger in Your Tank (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,50,1,,,,
51,-,The Teskey Brothers,Paint My Heart,-,36,4,,,,
52,up,Hank Williams,Hey Good Lookin',87,6,26,,,,
53,-,Gary Moore,Texas Strut,-,53,3,,,,
54,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,23,4,,,,
55,-,The Teskey Brothers,Sun Come Ease Me In,-,55,1,,,,
56,-,マディ・ウォーターズ,I'm Ready,-,56,1,,,,
57,-,Etta James & Riley Hampton,Girl of My Dreams,-,27,8,,,,
58,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,58,1,,,,
59,-,Duster Bennett,Jumping At Shadows,-,59,1,,,,
60,-,B.B. King & Eric Clapton,Key to the Highway,-,36,8,,,,
61,-,Ian Siegal,Falling On Down Again,-,61,1,,,,
62,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,8,31,,,,
63,-,The Teskey Brothers,So Caught Up,-,4,9,,,,
64,-,James Cotton,Cotton Crop Blues,-,64,1,,,,
65,-,Gary Moore,Stop Messin' Around,-,50,4,,,,
66,-,Etta James & Riley Hampton,Tough Mary,-,45,5,,,,
67,-,Albert Collins,"Cold, Cold Feeling",-,28,5,,,,
68,-,The Teskey Brothers,Let Me Let You Down,-,40,3,,,,
69,-,Eric Clapton,Stand and Deliver,-,66,1,,,,
70,-,B.B. King & Eric Clapton,Ten Long Years,-,8,26,,,,
71,-,Gary Moore,All Your Love,-,14,7,,,,
72,-,Etta James,Anything To Say You're Mine,-,23,14,,,,
73,-,Gary Moore,That Kind of Woman,-,49,5,,,,
74,-,Jakarta Blues Factory,Aku Tak Peduli,-,74,1,,,,
75,down,Cold Cherry,Growing Pain2 (Inst.),56,8,29,,,,
76,-,Rory Gallagher,A Million Miles Away,-,61,1,,,,
77,-,Gie,Jam Pasir,-,14,12,,,,
78,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,58,2,,,,
79,-,Agustin Tagliabue,El Desierto,-,32,2,,,,
80,-,Bobby Bland,Who Will the Next Fool Be?,-,80,1,,,,
81,up,Jakarta Blues Factory,All I Wanna Do,100,37,3,,,,
82,down,Gie,Kamar Malas,34,34,15,,,,
83,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,16,3,,,,
84,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,21,,,,
85,-,Okean Elzy,Обійми (Remix),-,29,2,,,,
86,-,Gary B.B. Coleman,The Sky Is Crying,-,5,45,,,,
87,-,Etta James,Trust In Me,-,11,9,,,,
88,-,Slim Harpo,Got Love If You Want It,-,88,1,,,,
89,-,Gugun Blues Shelter,$20,-,41,9,,,,
90,-,Gie,Never Have You,-,15,9,,,,
91,-,Todd Sharpville,Old Feeling,-,78,2,,,,
92,down,Gugun Blues Shelter,Hitam Membiru,15,6,56,,,,
93,down,Gie,Cinta Kembang Api,59,6,33,,,,
94,-,Etta James,My Dearest Darling,-,26,8,,,,
95,-,Tong Li,Tomorrow Waiting,-,95,1,,,,
96,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,12,,,,
97,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,71,3,,,,
98,-,"Bobby ""Blue"" Bland",Members Only,-,3,53,,,,
99,-,Gugun Blues Shelter,Move On,-,18,14,,,,
100,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),49,12,19,,,,
