Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,31,,,,
2,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),6,1,4,,,,
3,down,Justy Aldrin,"Luka, Kanapa",2,1,51,,,,
4,up,Davisiumbing,Kerasnya Kota (Unplugged Version),4,4,31,,,,
5,down,Etta James,At Last,3,1,166,,,,
6,up,Gary Moore,Still Got the Blues,8,1,215,,,,
7,up,Gie,Sendiri Menikmatimu,7,2,203,,,,
8,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,202,,,,
9,up,Gie,Cinta Kembang Api,9,6,175,,,,
10,up,Etta James,I'd Rather Go Blind,13,1,204,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,213,,,,
12,up,Etta James,A Sunday Kind of Love,12,2,196,,,,
13,up,Try Edi Suwarno,Home so I Know That,16,13,3,,,,
14,down,Super Pipo,Past Lives,10,8,36,,,,
15,up,Omar,There's Nothing Like This,18,2,207,,,,
16,up,Gugun Blues Shelter,Give Your Love,19,3,203,,,,
17,up,"Bobby ""Blue"" Bland",Members Only,21,3,193,,,,
18,up,Gugun Blues Shelter,When I See You Again,20,3,212,,,,
19,up,りりあ。,浮気されたけどまだ好きって曲。,34,2,180,,,,
20,down,Gugun Power Trio,Soul on Fire,15,6,181,,,,
21,down,Lei Ting,你会爱我到什么时候,14,4,114,,,,
22,up,Gugun Blues Shelter,Fight for Freedom,23,9,170,,,,
23,up,Gie,Kopi Blues,25,9,126,,,,
24,up,Gugun Blues Shelter,Hitam Membiru,26,6,196,,,,
25,up,Gugun Blues Shelter,Love Your Life,27,14,100,,,,
26,down,Roadtrip to Antarctica,Affectionate Affair,17,6,41,,,,
27,up,Gugun Blues Shelter,High Life,32,11,127,,,,
28,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,35,2,193,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,6,173,,,,
30,down,Nina Simone,I Want a Little Sugar In My Bowl,22,4,91,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,8,149,,,,
32,down,Gie,Balada Mahasiswa,28,14,100,,,,
33,up,Eric Clapton & B.B. King,Riding with the King,47,20,30,,,,
34,up,B.B. King,The Thrill Is Gone,38,3,199,,,,
35,up,Gugun Blues Shelter,I Wanna Be Your Man,40,16,96,,,,
36,down,Cold Cherry,Growing Pain2 (Inst.),24,8,88,,,,
37,up,Maggie McNeal,I Love You This Much,39,13,14,,,,
38,up,Gugun Blues Shelter,Kandas,61,13,102,,,,
39,down,Buddy Guy,Mary Had a Little Lamb,36,30,33,,,,
40,down,Gie,Malam Keterlaluan,30,11,107,,,,
41,up,B.B. King & John Mayer,Hummingbird,44,7,136,,,,
42,down,Gugun Blues Shelter,Mobil Butut,41,9,139,,,,
43,up,B.B. King & Sheryl Crow,Need Your Love So Bad,55,10,119,,,,
44,up,Gugun Blues Shelter,Sweet Looking Woman,60,9,145,,,,
45,up,Hank Williams,Hey Good Lookin',48,6,147,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,67,15,100,,,,
47,up,米弟華特,Mannish Boy,62,8,102,,,,
48,up,Albert King,I'll Play the Blues for You,56,15,80,,,,
49,up,Ray Charles,I Believe to My Soul,68,16,12,,,,
50,-,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],-,16,68,,,,
51,up,Chen Chu Sheng,Has Anyone Told You,73,33,12,,,,
52,down,Jackie Venson,Always Free,43,21,78,,,,
53,down,Feeling Blew,Out Getting Ribs (Slowed),29,10,31,,,,
54,-,Blues Delight,Slightly Hung Over,-,8,119,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,18,105,,,,
56,down,Robert Finley,Livin’ Out A Suitcase,53,53,7,,,,
57,up,T.K. Soul,Love Make You Do Thangs,78,57,2,,,,
58,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,52,,,,
59,-,Christina Jaccard,"Give a Hand, Take a Hand",-,9,13,,,,
60,up,Ana Popovic,Slow Dance (feat. Robben Ford),66,16,31,,,,
61,-,Janiva Magness,Homewrecker,-,41,6,,,,
62,down,Sue Foley,Pinky's Blues,49,16,66,,,,
63,-,Reverend Gary Davis,Death Don't Have No Mercy,-,32,2,,,,
64,up,Muddy Waters,I Can't Be Satisfied,75,21,24,,,,
65,up,Ray Charles,The Midnight Hour,84,32,10,,,,
66,down,Derek & The Dominos,Mean Old World,37,20,51,,,,
67,up,Ray Charles,Blues in the Night,94,13,36,,,,
68,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,98,10,80,,,,
69,up,Buddy Guy,What Kind of Woman Is This?,100,7,33,,,,
70,up,Gugun Blues Shelter,6:30,85,11,107,,,,
71,-,Gugun Blues Shelter,On the Run,-,7,61,,,,
72,-,Etta James,Trust In Me,-,11,71,,,,
73,-,The Paul Butterfield Blues Band,Shake Your Money-Maker,-,73,1,,,,
74,down,Etta James,Misty,57,9,24,,,,
75,down,The Teskey Brothers,So Caught Up,65,4,104,,,,
76,down,Super Pipo,Play Date,70,41,2,,,,
77,-,Gugun Blues Shelter,Captain Morgan,-,19,80,,,,
78,-,Geoff Castellucci,Sixteen Tons,-,39,8,,,,
79,up,Tom Grant,Love & Desire,89,6,140,,,,
80,up,Dorothy Moore,Misty Blue,82,12,112,,,,
81,-,Jimi Hendrix,Voodoo Chile Blues,-,29,46,,,,
82,down,Gary B.B. Coleman,The Sky Is Crying,64,5,153,,,,
83,-,Etta James,My Dearest Darling,-,26,43,,,,
84,-,Papa Acid,Hey Girl,-,38,9,,,,
85,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],63,42,23,,,,
86,-,Gary Moore,Texas Strut,-,53,7,,,,
87,down,Etta James,Something's Got a Hold on Me,86,3,88,,,,
88,-,Buddy Guy,Feels Like Rain,-,16,28,,,,
89,-,Jimi Hendrix,Born Under a Bad Sign,-,28,28,,,,
90,-,Nissan Fortz,Berdua,-,4,65,,,,
91,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,26,,,,
92,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,64,4,,,,
93,down,Etta James,All I Could Do Was Cry,51,8,112,,,,
94,-,Gugun Blues Shelter,Old Friend,-,9,60,,,,
95,-,Gie,"Satu-Satunya (feat. Adnan Nurhakim, Daniel Ryan Arditya, Novriasomya P. Wijaya, Stephanie Putri, Catharina Puspita Handayani, Anastasia Novi, Fahmi Yoga Pradana, Fransiska Evlyne & Yomi) [Live]",-,70,3,,,,
96,down,Bernard Allison,Chills & Thrills,42,24,25,,,,
97,down,Omcon SB,Ko Kenapa,79,8,32,,,,
98,down,Fats Domino,Blueberry Hill,91,28,39,,,,
99,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,29,11,,,,
100,down,Ray Charles,Hard Times (No One Knows Better Than I) [R&B Version],77,77,2,,,,
