Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,37,,,,
2,up,Etta James,At Last,2,1,37,,,,
3,up,Gary Moore,Still Got the Blues,4,1,37,,,,
4,up,Gugun Blues Shelter,Give Your Love,13,3,33,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,2,35,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,30,1,32,,,,
7,up,Gugun Blues Shelter,Hitam Membiru,7,6,31,,,,
8,down,りりあ。,浮気されたけどまだ好きって曲。,6,2,8,,,,
9,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,20,4,17,,,,
10,-,Tom Grant,Love & Desire,-,6,20,,,,
11,-,Cold Cherry,Growing Pain2 (Inst.),-,8,20,,,,
12,down,Gugun Blues Shelter,When I See You Again,3,3,35,,,,
13,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,17,,,,
14,down,Omar,There's Nothing Like This,9,2,36,,,,
15,-,Gie,Never Have You,-,15,2,,,,
16,-,Etta James,A Sunday Kind of Love,-,2,25,,,,
17,up,Gie,Cinta Kembang Api,34,6,12,,,,
18,down,Gugun Blues Shelter,It's Time to Rule the World,17,13,19,,,,
19,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,5,2,30,,,,
20,down,Gugun Blues Shelter,Sweet Looking Woman,14,9,19,,,,
21,up,"Bobby ""Blue"" Bland",Members Only,94,3,32,,,,
22,-,Albert Collins,When a Guitar Plays the Blues,-,22,1,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,6,26,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,45,8,16,,,,
25,up,karonnroll,Hahaha Blues (feat. Jason Ranti),76,5,19,,,,
26,-,Gusti Sadewa,Berimajinasi,-,26,1,,,,
27,up,Gie,Jarak,49,7,12,,,,
28,-,Albert Collins,"Cold, Cold Feeling",-,28,1,,,,
29,-,Freddie King,Hide Away,-,23,4,,,,
30,up,Howlin' Wolf,Spoonful,80,30,5,,,,
31,-,Gary Moore,Midnight Blues,-,18,4,,,,
32,-,Robert Johnson,Me and the Devil Blues,-,32,6,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,18,5,29,,,,
34,up,Gugun Blues Shelter,Move On,47,18,4,,,,
35,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,18,,,,
36,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,19,,,,
37,-,Pete Alderton,Something Smooth,-,37,1,,,,
38,-,Gie,Balada Mahasiswa,-,14,8,,,,
39,up,Gie,Belum Habis,51,18,2,,,,
40,down,Gie,Sendiri Menikmatimu,12,2,26,,,,
41,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,5,,,,
42,-,Nina Simone,My Man's Gone Now,-,41,7,,,,
43,-,Nina Simone,In the Dark,-,18,5,,,,
44,up,Gie,Tetaplah di Sini,55,10,12,,,,
45,-,Ginda Bestari,Yellow On Black,-,31,4,,,,
46,-,Ginda Bestari,Night Turns to Blue,-,46,1,,,,
47,-,Nissan Fortz,Berdua,-,4,22,,,,
48,-,Nina Simone,Day and Night,-,18,2,,,,
49,down,Hank Williams,Hey Good Lookin',26,6,13,,,,
50,-,Memphis Minnie,Me and My Chauffeur Blues,-,30,1,,,,
51,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,12,,,,
52,-,Ginda Bestari,Brown Kitty,-,52,1,,,,
53,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,17,6,,,,
54,-,Ginda Bestari,Beauty of the Broken Heart,-,25,4,,,,
55,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,2,,,,
56,-,Ginda and the White Flowers,Let Me Try (feat. Gugun GBS),-,35,4,,,,
57,down,Gary B.B. Coleman,The Sky Is Crying,43,5,30,,,,
58,up,Gugun Blues Shelter,Captain Morgan,62,19,9,,,,
59,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,8,,,,
60,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,60,1,,,,
61,-,Brooke Malie,Put Your Head on My Shoulder,-,8,3,,,,
62,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,15,9,,,,
63,-,Eric Clapton,Alberta,-,36,5,,,,
64,-,Blues Delight,Slightly Hung Over,-,8,7,,,,
65,-,Ginda Bestari,Free Your Mind,-,34,4,,,,
66,-,Gie,Balada Pasca Sarjana,-,22,3,,,,
67,-,Bin Idris,Raya,-,9,6,,,,
68,down,Derek & The Dominos,Layla (40th Anniversary Version),16,2,34,,,,
69,down,Gugun Blues Shelter,Mobil Butut,21,9,21,,,,
70,down,Etta James,I'd Rather Go Blind,10,1,32,,,,
71,-,Ginda Bestari,Long Way,-,41,3,,,,
72,-,D...,D,-,72,1,,,,
73,-,Gary Moore,Still Got the Blues (For You),-,33,3,,,,
74,down,Shaggy Dogs,Shaggy Dogs Power,29,9,21,,,,
75,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,75,1,,,,
76,-,Buddy Guy,Feels Like Rain,-,16,6,,,,
77,-,Cosmo Easterly,Producer Man,-,28,2,,,,
78,-,Gugun Blues Shelter,$20,-,41,4,,,,
79,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,3,,,,
80,-,Josh Smith,Where's My Baby (Live),-,80,1,,,,
81,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,9,,,,
82,-,Gie,Tiga Banding Satu,-,13,4,,,,
83,-,Gie,Kamar Malas,-,34,3,,,,
84,-,Otis Spann,Must Have Been the Devil,-,84,1,,,,
85,-,B.B. King & John Mayer,Hummingbird,-,7,22,,,,
86,-,Gie,Blues Girl,-,28,2,,,,
87,-,King King,Jealousy,-,31,1,,,,
88,-,Alice Phoebe Lou,Something Holy,-,26,2,,,,
89,down,Craig Ballie,Building Us,65,65,4,,,,
90,-,Canned Heat,Goin' Up the Country,-,56,1,,,,
91,-,John Lee Hooker,Boom Boom,-,11,2,,,,
92,-,Bessie Smith,St. Louis Blues,-,17,15,,,,
93,-,Buddy Guy,Slow Blues (Instrumental),-,28,4,,,,
94,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,17,,,,
95,-,B.B. King & U2,When Love Comes to Town,-,14,7,,,,
96,-,マイク・ブルームフィールド,Don't Throw Your Love On Me So Strong (Live),-,40,1,,,,
97,-,The Robert Cray Band,This Time,-,37,2,,,,
98,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,1,,,,
99,down,B.B. King & Eric Clapton,Marry You,37,17,4,,,,
100,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,7,,,,
