Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,6,,,,
2,up,Gary Moore,Still Got the Blues,3,1,6,,,,
3,up,Etta James,At Last,4,1,6,,,,
4,up,Omar,There's Nothing Like This,5,2,6,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,66,2,5,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,5,,,,
7,down,Gugun Blues Shelter,Give Your Love,6,3,6,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),96,8,4,,,,
9,up,B.B. King,The Thrill Is Gone,47,3,6,,,,
10,down,Pointy Features & brillion.,Ethereal Blues,2,2,5,,,,
11,up,Etta James,A Sunday Kind of Love,43,2,5,,,,
12,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,5,,,,
13,up,Gugun Blues Shelter,Hitam Membiru,34,6,6,,,,
14,-,B.B. King,How Blue Can You Get?,-,8,3,,,,
15,-,B.B. King,Paying the Cost to Be the Boss,-,13,2,,,,
16,-,B.B. King & Eric Clapton,Ten Long Years,-,8,3,,,,
17,up,Gugun Blues Shelter,Sweet Looking Woman,21,9,6,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,6,5,,,,
19,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,18,1,6,,,,
20,-,Buddy Guy,A Man and the Blues,-,20,1,,,,
21,-,Nina Simone,Blues for Mama,-,21,1,,,,
22,-,Debbie Davies,Zoom-in',-,22,1,,,,
23,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,4,,,,
24,down,"Bobby ""Blue"" Bland",Members Only,13,3,5,,,,
25,-,Debbie Davies,If You Love Me Like You Say,-,25,1,,,,
26,up,Gugun Blues Shelter,Fight for Freedom,52,9,5,,,,
27,-,The Gold Souls,Nobody,-,27,1,,,,
28,down,Gugun Blues Shelter,When I See You Again,8,3,5,,,,
29,-,Robert Cray,(Won't Be) Coming Home,-,29,1,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,16,2,,,,
31,-,Gugun Blues Shelter,It's Time to Rule the World,-,19,1,,,,
32,-,Yana Titov,The Name of Life,-,4,2,,,,
33,-,B.B. King,Every Day I Have the Blues,-,28,1,,,,
34,-,Buddy Guy,Blue No More (feat. James Bay),-,25,1,,,,
35,-,Buddy Guy,"Whiskey, Beer & Wine",-,35,2,,,,
36,-,B.B. King,"Sweet Sixteen (Pts. 1 & 2 / Live At The International Club, Chicago, 1966)",-,36,1,,,,
37,-,Gugun Blues Shelter,High Life,-,11,2,,,,
38,-,Chicken Shack,Going Down,-,38,1,,,,
39,-,Buddy Guy,Five Long Years,-,23,2,,,,
40,-,Gugun Blues Shelter,She Don't Need Romancing,-,25,1,,,,
41,down,Gugun Blues Shelter,Whiskey Women,37,23,2,,,,
42,-,Nina Simone,In the Dark,-,18,1,,,,
43,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,37,1,,,,
44,down,Bessie Smith,St. Louis Blues,19,17,4,,,,
45,-,Gugun Blues Shelter,Shuffira,-,45,1,,,,
46,-,Nina Simone,My Man's Gone Now,-,41,1,,,,
47,-,B.B. King & Van Morrison,Early In The Morning,-,15,2,,,,
48,-,Debbie Davies,I Wonder Why,-,48,1,,,,
49,-,Minnie Riperton,Christmas Love,-,37,1,,,,
50,up,karonnroll,Hahaha Blues (feat. Jason Ranti),65,5,6,,,,
51,-,Muddy Waters,I Just Want to Make Love to You,-,27,1,,,,
52,-,Fats Domino,Blueberry Hill,-,52,1,,,,
53,-,Debbie Davies,Holdin' Court,-,53,1,,,,
54,-,Buddy Guy,Born To Play Guitar,-,53,1,,,,
55,-,Etta James & Harvey Fuqua,Spoonful,-,15,1,,,,
56,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,4,,,,
57,-,Tab Benoit/Lousiana's LeRoux,Bring It On Home to Me,-,42,1,,,,
58,-,Debbie Davies,Atras de Tus Ojos,-,58,1,,,,
59,-,B.B. King & Eric Clapton,Worried Life Blues,-,31,1,,,,
60,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,23,1,,,,
61,-,Debbie Davies,So What,-,61,1,,,,
62,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,2,,,,
63,-,Etta James & Riley Hampton,Girl of My Dreams,-,27,1,,,,
64,-,Gugun Power Trio,Trampled Rose,-,14,1,,,,
65,-,Bernard Allison,Boogie Man,-,46,1,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,8,4,,,,
67,-,Seasick Steve,Walkin Man,-,67,3,,,,
68,-,Gary Moore,Need Your Love So Bad,-,40,1,,,,
69,-,B.B. King & Eric Clapton,Help the Poor,-,10,1,,,,
70,-,Brittany Howard,History Repeats,-,26,4,,,,
71,down,Etta James,All I Could Do Was Cry,27,8,5,,,,
72,-,Rory Gallagher,Bankers Blues,-,52,2,,,,
73,-,B.B. King & John Mayer,Hummingbird,-,7,2,,,,
74,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,2,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,2,,,,
76,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,1,,,,
77,-,Rob Tognoni,24-Hour Blues,-,77,1,,,,
78,-,Johnny Winter,Rollin' and Tumblin',-,78,1,,,,
79,-,Buddy Guy,Come Back Muddy,-,79,1,,,,
80,-,Dinah Washington,Come Rain or Come Shine,-,53,1,,,,
81,down,Jimi Hendrix,Red House,36,36,3,,,,
82,-,Buddy Guy,Turn Me Wild,-,82,1,,,,
83,-,George Benson,Ain't That a Shame,-,28,2,,,,
84,down,Gary B.B. Coleman,The Sky Is Crying,77,5,6,,,,
85,-,Etta James,I Just Want to Make Love to You,-,14,1,,,,
86,-,Buddy Guy,(Baby) You Got What It Takes [feat. Joss Stone],-,86,1,,,,
87,-,Lou Rawls,These Are the Songs (Live),-,87,1,,,,
88,-,Etta James & Riley Hampton,Tough Mary,-,45,1,,,,
89,down,Gugun Blues Shelter,Mobil Butut,31,9,4,,,,
90,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,3,,,,
91,-,Debbie Davies,Percolatin',-,91,1,,,,
92,-,Etta James,Trust In Me,-,11,1,,,,
93,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,3,,,,
94,down,B.B. King & Eric Clapton,Riding With the King,74,5,4,,,,
95,-,Etta James,My Dearest Darling,-,26,2,,,,
96,-,R.L. Burnside,Hard Time Killing Floor,-,64,1,,,,
97,-,Lou Rawls,Something (Live),-,97,1,,,,
98,-,Debbie Davies,Okie Dokie Stomp,-,98,1,,,,
99,-,Irma Thomas,Ruler of My Heart,-,59,1,,,,
100,-,Gugun Blues Shelter,Fallin' Down,-,69,1,,,,
