Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,89,,,,
2,up,Gary Moore,Still Got the Blues,3,1,89,,,,
3,up,Dan Byrd,Boulevard,12,1,5,,,,
4,down,Arvian Dwi,Seberapa Pantas,1,1,46,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,2,57,,,,
6,up,Etta James,A Sunday Kind of Love,16,2,71,,,,
7,up,Gie,Sendiri Menikmatimu,17,2,78,,,,
8,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,9,1,78,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,2,87,,,,
10,down,Arvian Dwi,Sayang Jang Marah Marah,6,3,46,,,,
11,down,Gugun Blues Shelter,When I See You Again,5,3,86,,,,
12,up,Etta James,I'd Rather Go Blind,53,1,81,,,,
13,up,Mario Klau,Percuma,30,11,9,,,,
14,-,Odetta,Gallows Tree,-,14,1,,,,
15,down,Gugun Blues Shelter,Give Your Love,7,3,80,,,,
16,up,Arheta,Superman,47,9,10,,,,
17,down,Mario Klau,Bukan Pho,10,4,30,,,,
18,-,Etta James,Trust In Me,-,11,17,,,,
19,up,The Teskey Brothers,Rain,26,14,15,,,,
20,up,Thomas Dybdahl,A Little Something to Give,88,7,20,,,,
21,up,Gugun Blues Shelter,Hitam Membiru,58,6,77,,,,
22,up,Gie,Balada Mahasiswa,28,14,26,,,,
23,up,Gie,Cinta Kembang Api,71,6,55,,,,
24,-,Lead Belly,Irene (Goodnight Irene),-,24,8,,,,
25,-,James Chatburn,Hound on My Heels,-,20,10,,,,
26,-,The Rolling Stones,Hate to See You Go,-,26,16,,,,
27,-,Omar,There's Nothing Like This,-,2,83,,,,
28,down,The Rolling Stones,Ride 'Em On Down,15,11,36,,,,
29,-,The Rolling Stones,Just Your Fool,-,12,22,,,,
30,-,Natasha Gowrie,Bukan Diriku,-,8,4,,,,
31,up,The Black Keys,Crawling Kingsnake,65,8,11,,,,
32,-,Teman Skripsi,Kemunafikan,-,3,1,,,,
33,up,Chuck Berry,My Mustang Ford (Stereo Mix),50,33,2,,,,
34,-,Keb' Mo',Eileen,-,34,2,,,,
35,-,Robert Finley,Make Me Feel Alright,-,35,2,,,,
36,up,Gugun Blues Shelter,Sweet Looking Woman,51,9,45,,,,
37,-,The Black Keys,Do the Romp,-,6,3,,,,
38,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,10,,,,
39,up,Record Audio Inc.,Love Catastrophe,90,11,7,,,,
40,-,Gugun Blues Shelter,Driving Home Alone,-,40,6,,,,
41,down,Gugun Blues Shelter,Fight for Freedom,22,9,56,,,,
42,-,JT Coldfire,She's Crazy,-,18,8,,,,
43,-,The Teskey Brothers,Carry You,-,13,12,,,,
44,-,B.B. King,The Thrill Is Gone,-,3,77,,,,
45,up,Lei Ting,Accept For Love,67,29,10,,,,
46,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,14,,,,
47,up,Gary Moore,Nothing's the Same,73,47,3,,,,
48,-,Buddy Guy,Five Long Years (feat. Junior Mance & Junior Wells),-,48,1,,,,
49,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),96,12,32,,,,
50,-,Gugun Blues Shelter,Kandas,-,14,32,,,,
51,down,John Mayer Trio,Who Did You Think I Was (Live),34,33,2,,,,
52,up,Billy Stewart,Sitting In the Park,85,21,7,,,,
53,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,28,,,,
54,-,The Black Keys,Walk with Me,-,19,4,,,,
55,-,The Black Keys,Going Down South,-,2,9,,,,
56,-,Martti Franca,Things She'll Never Know,-,17,4,,,,
57,-,Brittany Howard,Stay High,-,10,18,,,,
58,-,Buddy Guy,Mustang Sally,-,34,3,,,,
59,-,Jimmy Reed,Baby What You Want Me to Do,-,22,21,,,,
60,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,14,,,,
61,-,Keb' Mo',Tell Everybody I Know,-,36,4,,,,
62,-,Buddy Guy,Baby Please Don't Leave Me,-,62,1,,,,
63,-,B.B. King,Guess Who,-,32,4,,,,
64,-,Dinah Washington,Come Rain or Come Shine,-,53,3,,,,
65,down,The Black Keys,Louise,62,7,8,,,,
66,up,B.B. King & Sheryl Crow,Need Your Love So Bad,66,10,36,,,,
67,-,Buddy Guy,You've Been Gone Too Long,-,67,1,,,,
68,-,Ben Harper,Diamonds On the Inside,-,10,9,,,,
69,-,Buddy Guy,Leave My Girl Alone,-,69,1,,,,
70,-,Gary Moore,Too Tired,-,48,3,,,,
71,down,Gie,Kopi Blues,18,9,26,,,,
72,-,Buddy Guy,Slow Blues (Instrumental),-,28,6,,,,
73,-,Junior Wells,"Slow, Slow",-,24,5,,,,
74,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,42,,,,
75,-,Blues Delight,Slightly Hung Over,-,8,14,,,,
76,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,25,10,,,,
77,-,markh,Can't Help Falling In Love,-,32,12,,,,
78,-,Keb' Mo',Life Is Beautiful,-,65,2,,,,
79,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,38,4,,,,
80,-,Muddy Waters,I Just Want to Make Love to You,-,27,5,,,,
81,-,Buddy Guy,A Man and the Blues,-,20,12,,,,
82,-,Ginda and the White Flowers,Always On My Mind,-,23,2,,,,
83,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,49,3,,,,
84,-,Keb' Mo',The Itch,-,48,2,,,,
85,-,Gie,Belum Habis,-,18,16,,,,
86,-,Etta James,Fool That I Am,-,65,4,,,,
87,-,David Barrett,Dark Night,-,87,1,,,,
88,-,比比‧金,Sweet Little Angel,-,88,1,,,,
89,-,Buddy Guy,My Time After Awhile (Single Version),-,86,1,,,,
90,-,Gie,Satu-Satunya,-,23,22,,,,
91,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,22,,,,
92,-,Keb' Mo',Your Love,-,91,1,,,,
93,-,Buddy Guy,Too Many Tears,-,93,1,,,,
94,-,Buddy Guy,Feels Like Rain,-,16,19,,,,
95,-,Gary Moore,All Your Love,-,14,8,,,,
96,-,Buddy Guy,Let Me Love You Baby (Single Version),-,96,1,,,,
97,-,Robert Finley,Country Child,-,97,1,,,,
98,-,Howlin' Wolf,Smokestack Lightnin',-,18,17,,,,
99,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,6,57,,,,
100,-,Mighty Sam McClain,Got to Have Your Love,-,85,1,,,,
