Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,171,,,,
2,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,2,1,150,,,,
3,up,Galatasaray Tribün Korosu,Ağlama,4,1,216,,,,
4,up,Volkan Konak,Aleni Aleni,6,1,215,,,,
5,up,Mehmet Güreli,Kimse Bilmez,7,2,204,,,,
6,down,Mustafa Yıldızdoğan,Türkiyem,5,1,224,,,,
7,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,78,,,,
8,up,Mark Eliyahu,Journey,14,2,213,,,,
9,down,Selçuk Balcı,Deniz Üstünde Fener,8,6,209,,,,
10,down,Karmate,Nayino,9,3,204,,,,
11,down,Mustafa Ceceli,Emri Olur...,10,7,202,,,,
12,-,Abdullah Beyhan,"Ramazan Geldi Ramazan (feat. Murat Belet, Muhsin Kara & Mustafa Sevim)",-,10,3,,,,
13,up,Murat Dalkılıç,Lüzumsuz Savaş,27,8,195,,,,
14,down,Murat Dalkılıç,Neyleyim İstanbulu,12,9,198,,,,
15,down,Murat Dalkılıç,Bir Hayli,13,11,187,,,,
16,up,Serkan Kaya,Zor Bela,38,10,177,,,,
17,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),15,9,181,,,,
18,down,Ferman Toprak,Hayatı Tespih Yapmışım,16,15,165,,,,
19,down,Farid Farjad,Robabeh Jan,11,2,182,,,,
20,down,İbrahim Tatlıses,Seni Sana Bırakmam,17,13,159,,,,
21,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,20,2,151,,,,
22,up,Mirkelam,Her Gece,31,13,161,,,,
23,down,Deniz Toprak,Diz Dize,18,17,149,,,,
24,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,21,8,175,,,,
25,down,Murat Boz,Geri Dönüş Olsa,22,14,161,,,,
26,up,hasan bayar,Deli Deli Oldum,29,1,21,,,,
27,down,Seksendört,Kendime Yalan Söyledim,23,5,171,,,,
28,down,Funda Arar,Yak Gel,24,16,168,,,,
29,down,Coşkun Direk,Ankara'nın Bağları,19,19,159,,,,
30,down,Yaşar,Acıtmıyor Sevdan,26,17,149,,,,
31,down,Ali Kınık,Kurtlar Sofrası,25,2,209,,,,
32,up,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,61,3,46,,,,
33,down,Selçuk Balcı,Anlatamam Derdimi,30,20,158,,,,
34,down,Yaşar,Aldanırım,32,20,155,,,,
35,down,Funda Arar,Senden Öğrendim,33,3,169,,,,
36,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,35,10,168,,,,
37,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),37,29,155,,,,
38,up,Kıraç,Endamın Yeter,52,3,163,,,,
39,up,Fikret Kızılok,Gönül,46,7,161,,,,
40,down,Sami Yusuf,Hasbi Rabbi,36,12,182,,,,
41,up,Selçuk Balcı,Dağların Karı Yetmez,47,26,166,,,,
42,down,Birol Can,Gururlan,34,2,47,,,,
43,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,58,30,164,,,,
44,-,Onur Akın,Bir Islıkta Sen Çal,-,1,27,,,,
45,up,Orhan Gencebay,Hatasız Kul Olmaz,91,27,142,,,,
46,down,Rumeli Orhan Kemal,Kocamda Kocam,3,3,4,,,,
47,up,Mirkelam,Hatıralar,93,32,138,,,,
48,-,Güncel Paylaşımlar TV,Duygusal Fon Müziği,-,48,1,,,,
49,down,Grup Volkan,Şahlanış Marşı,41,6,38,,,,
50,-,Özlem Tekin,Dağları Deldim,-,50,1,,,,
51,up,Fettah Can,Mandalinalar,60,29,159,,,,
52,-,Şenol Evgi Hd,Hangi Alkol Unutturur,-,52,1,,,,
53,-,Özcan Deniz,Derin Duygular,-,53,1,,,,
54,up,Shahram Nazeri,Shirin (Live),79,54,3,,,,
55,-,Erkin Koray,Çöpçüler,-,2,4,,,,
56,-,Ahmet Şafak,Reisler de Sever,-,55,7,,,,
57,-,Mahmut Durgun,Abdulkadir Geylani,-,57,1,,,,
58,down,Cem Adrian & Mark Eliyahu,Derinlerde,40,1,64,,,,
59,-,Farya Faraji,Belisarius,-,59,1,,,,
60,-,Erkan Acar,Aklımı Aldın Sen,-,60,1,,,,
61,-,CVRTOON,Zahit Bizi Tan Eyleme,-,42,8,,,,
62,-,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,-,61,5,,,,
63,-,Itai Armon,Dead Sea,-,63,1,,,,
64,-,Hirai Zerdüş,İçime Sevda Kaçar,-,46,22,,,,
65,-,GS Tribune Choir,WARCHANT,-,26,14,,,,
66,-,Yehoram Gaon,לא תנצחו אותי,-,66,1,,,,
67,-,Bahar Doğan,Kalktı Havalandı,-,67,1,,,,
68,-,Erkan Acar,İstemiyorum,-,68,1,,,,
69,-,Mojgan Shajarian & Kourosh Babaei,Do You Remember,-,69,1,,,,
70,down,Dxnkel,Bir Beyaz Orkide X Belki X Fırtınadayım X Gamzedeyim deva bulamam MİX,43,43,2,,,,
71,-,Grup Orhun,Haydi Kalk,-,71,1,,,,
72,down,4t51z,Ali Aksoy,69,29,4,,,,
73,-,Mr Endowed,4 Bottles (feat. Niytenor & Raphbillz),-,73,1,,,,
74,-,Özer Arkun,Şen-Ol,-,74,1,,,,
75,-,Homayoun Shajarian,Ba Tire Mojgan Mizani (Live),-,75,1,,,,
76,-,George Wassouf,Mawal Medley 10,-,76,1,,,,
77,-,khotoos,Rafat Rafat,-,77,1,,,,
78,-,Rachid Taha,Ya Rayah,-,78,1,,,,
79,-,Güncel Paylaşımlar TV,Bahar,-,79,1,,,,
80,-,Bogota,Bogotá,-,80,1,,,,
81,-,Erkan Acar,Mıgo Dewamke,-,81,1,,,,
82,-,George Wassouf,Mawal Medley 4,-,82,1,,,,
83,-,Memozan,Tu Naçî,-,83,1,,,,
84,-,Yin Yin,Tokyo Disko,-,84,1,,,,
85,-,İskender Şencemal,Tapılacak Kadınsın,-,85,1,,,,
86,-,Farouk Mallah,This Oriental Trap,-,86,1,,,,
87,-,Geoffrey Oryema,Makambo,-,87,1,,,,
88,-,Arkul,Pesah Ala Mano,-,88,1,,,,
89,-,The Brothers In Arms,Industrial Disease,-,89,1,,,,
90,-,Farouk Mallah,Oud Ney Kanun and Drums,-,90,1,,,,
91,-,Bolulu Sadettin,Al Fistanlı,-,91,1,,,,
92,-,Natalia Doco,My Distant Gentleman,-,92,1,,,,
93,-,Mithat Güçlü Karataş,Sen,-,93,1,,,,
94,-,Grup Osmanlı,Hamd Ediyor,-,94,1,,,,
95,down,Yaşar,Masal,92,38,137,,,,
96,-,Itri İmanlı,Arabian Saz Semai,-,96,1,,,,
97,-,Sufi Music Ensemble,Ilahi (Hymn) in Makam Dügah,-,97,1,,,,
98,down,Kamuran Akkor,Bir Ateşe Attın Beni,39,2,108,,,,
99,down,Ekin Uzunlar,Hüznün Gemileri,59,2,174,,,,
100,down,Müzeyyen Senar,Kimseye Etmem Şikayet,95,33,153,,,,
