Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,9,,,,
2,down,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,88,,,,
3,up,Volkan Konak,Aleni Aleni,4,1,136,,,,
4,up,Mehmet Güreli,Kimse Bilmez,5,2,131,,,,
5,up,Mustafa Yıldızdoğan,Türkiyem,6,1,141,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),34,3,124,,,,
7,up,CVRTOON,Plevne,11,1,28,,,,
8,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),8,2,125,,,,
9,up,Riff Cohen,Dans mon quartier,9,4,140,,,,
10,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),7,2,141,,,,
11,up,Mustafa Ceceli,Emri Olur...,13,7,127,,,,
12,down,Karmate,Nayino,10,3,127,,,,
13,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,3,1,67,,,,
14,up,Murat Boz,Özledim,17,7,127,,,,
15,down,Selçuk Balcı,Deniz Üstünde Fener,12,6,128,,,,
16,down,Murat Dalkılıç,Lüzumsuz Savaş,15,8,118,,,,
17,up,Efe Demir Mix,Hani Gökbörü (Trap mix),21,2,11,,,,
18,down,Murat Dalkılıç,Neyleyim İstanbulu,16,9,120,,,,
19,down,Murat Dalkılıç,Bir Hayli,18,10,115,,,,
20,up,Kıraç,Endamın Yeter,55,3,82,,,,
21,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),19,9,109,,,,
22,down,Galatasaray Tribün Korosu,Ağlama,20,1,133,,,,
23,down,Mark Eliyahu,Journey,14,2,130,,,,
24,down,Serkan Kaya,Zor Bela,22,10,105,,,,
25,up,Bülent Serttaş,Bodrum Akşamları,56,11,94,,,,
26,down,Ferman Toprak,Hayatı Tespih Yapmışım,24,15,90,,,,
27,down,İbrahim Tatlıses,Seni Sana Bırakmam,25,13,84,,,,
28,down,Seksendört,Kendime Yalan Söyledim,26,5,95,,,,
29,down,Deniz Toprak,Diz Dize,27,17,83,,,,
30,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,29,8,96,,,,
31,down,Murat Boz,Geri Dönüş Olsa,28,8,90,,,,
32,up,Yaşar,Acıtmıyor Sevdan,32,17,80,,,,
33,up,Coşkun Direk,Ankara'nın Bağları,35,19,87,,,,
34,down,Mirkelam,Her Gece,30,13,84,,,,
35,down,Funda Arar,Yak Gel,31,16,89,,,,
36,down,Selçuk Balcı,Anlatamam Derdimi,33,20,86,,,,
37,down,Yaşar,Aldanırım,36,20,89,,,,
38,down,İbrahim Tatlıses,Sarhoş,37,18,90,,,,
39,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),43,29,82,,,,
40,down,Salih Yılmaz,Şelale,23,22,95,,,,
41,up,Yasmin Levy,Firuze,88,38,62,,,,
42,down,Funda Arar,Senden Öğrendim,38,3,89,,,,
43,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,39,10,91,,,,
44,down,Selçuk Balcı,Dağların Karı Yetmez,41,26,90,,,,
45,down,Zuhal Olcay,Pervane,44,28,68,,,,
46,down,Fikret Kızılok,Gönül,40,7,89,,,,
47,up,Müslüm Gürses,Tanrı İstemezse,54,26,96,,,,
48,down,Fettah Can,Mandalinalar,45,29,84,,,,
49,down,Erkin Koray,Sevince,47,13,82,,,,
50,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,46,30,88,,,,
51,down,Birsen Tezer,Delikanlı,48,6,85,,,,
52,up,Efkan Şeşen,Polyushka Polye,99,15,28,,,,
53,down,Ali Kınık,Kurtlar Sofrası,52,2,126,,,,
54,down,Farid Farjad,Robabeh Jan,53,2,100,,,,
55,up,Yaşar,Masal,79,38,75,,,,
56,down,Mirkelam,Hatıralar,50,32,79,,,,
57,down,Sami Yusuf,Hasbi Rabbi,51,12,101,,,,
58,up,Kıraç,Gidiyorum,96,44,15,,,,
59,up,BLOOM,La Vida Habla,64,6,6,,,,
60,down,Orhan Gencebay,Hatasız Kul Olmaz,49,27,72,,,,
61,down,Tuğrul Karataş,Dombra,59,11,73,,,,
62,down,Ekin Uzunlar,Hüznün Gemileri,60,2,105,,,,
63,down,Müzeyyen Senar,Kimseye Etmem Şikayet,57,33,82,,,,
64,up,Zeynep Casalini,Duvar,83,5,82,,,,
65,down,Mirkelam,Tavla,62,40,64,,,,
66,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,42,2,71,,,,
67,down,Selami Şahin,Özledim Her Şeyini,63,37,67,,,,
68,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),61,36,83,,,,
69,up,Karmate,Kara Duman,69,35,60,,,,
70,up,Osman Öztunç,Türk'ün Türküsü,86,44,77,,,,
71,down,Fettah Can,Yonca Bahçesi,65,41,79,,,,
72,-,Tıvorlu İsmail,Wara Wara (aaa Eee),-,72,1,,,,
73,down,Jehan Barbur,Gidersen,71,47,65,,,,
74,down,Ekin Uzunlar,Son Bir Kez,66,24,71,,,,
75,down,Orhan Gencebay,Kaderimin Oyunu,68,39,52,,,,
76,down,Orhan Gencebay,Batsın Bu Dünya,67,44,56,,,,
77,down,Tarkan,Hatasız Kul Olmaz,76,50,55,,,,
78,down,Serkan Kaya,Sevemiyorum,74,38,52,,,,
79,up,Zeynep Dizdar,Vazgeç Gönül,80,53,43,,,,
80,down,Erkin Koray,Fesuphanallah,78,39,56,,,,
81,down,Sema,Fikrimin İnce Gülü,72,12,68,,,,
82,down,Fettah Can,Boş Bardak,70,43,63,,,,
83,up,Şevval Sam,Ben Seni Sevduğumi,92,54,41,,,,
84,down,Kamuran Akkor,Bir Ateşe Attın Beni,73,2,39,,,,
85,down,İncesaz,Çok Aşığın Var Diyorlar,77,33,55,,,,
86,down,Fettah Can,Bu Aşkın Katili Sensin,75,49,54,,,,
87,up,Koliva,Yüksek Dağlara Doğru,87,54,37,,,,
88,up,Fettah Can,Kalp Ağrısı,94,61,43,,,,
89,-,Oğuzhan Okumuş,Kurtlar Vadisi Tulum,-,35,6,,,,
90,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,36,,,,
91,-,Farid Farjad,Taghatam Deh,-,65,2,,,,
92,-,Şahe Bedo,Zalim,-,92,1,,,,
93,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],84,1,43,,,,
94,down,Birsen Tezer,Aşk Bu Değil,93,58,36,,,,
95,up,Murat Dalkılıç,Bir Güzellik Yap,100,62,23,,,,
96,down,Orhan Gencebay,Beni Böyle Sev,95,57,35,,,,
