Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,21,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,9,1,76,,,,
3,down,Tesher,Jalebi Baby,1,1,6,,,,
4,down,Volkan Konak,Aleni Aleni,3,1,73,,,,
5,up,Mehmet Güreli,Kimse Bilmez,6,2,72,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),7,3,69,,,,
7,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),8,2,68,,,,
8,up,Riff Cohen,Dans mon quartier,10,4,74,,,,
9,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),11,2,74,,,,
10,up,Galatasaray Tribün Korosu,Ağlama,16,1,66,,,,
11,up,Karmate,Nayino,36,3,63,,,,
12,up,Mustafa Ceceli,Emri Olur...,37,7,66,,,,
13,down,Selçuk Balcı,Deniz Üstünde Fener,12,6,67,,,,
14,up,Murat Dalkılıç,Lüzumsuz Savaş,39,8,58,,,,
15,down,Murat Dalkılıç,Neyleyim İstanbulu,14,9,58,,,,
16,down,Murat Boz,Özledim,15,7,63,,,,
17,up,Serkan Kaya,Zor Bela,17,10,43,,,,
18,up,Bülent Serttaş,Bodrum Akşamları,18,11,37,,,,
19,up,Mark Eliyahu,Journey,19,2,63,,,,
20,up,Ferman Toprak,Hayatı Tespih Yapmışım,45,15,30,,,,
21,up,İbrahim Tatlıses,Seni Sana Bırakmam,22,13,28,,,,
22,down,Zeki Müren,Gitme Sana Muhtacım,20,10,34,,,,
23,up,Ekin Uzunlar,Hüznün Gemileri,69,2,45,,,,
24,down,Seksendört,Kendime Yalan Söyledim,21,5,32,,,,
25,up,Arslanbek Sultanbekov,Домбыра,25,20,33,,,,
26,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,26,8,32,,,,
27,up,Orhan Gencebay,Hatasız Kul Olmaz,61,27,26,,,,
28,down,Mirkelam,Her Gece,23,13,27,,,,
29,up,Sami Yusuf,Hasbi Rabbi,44,12,37,,,,
30,down,Yaşar,Aldanırım,27,20,29,,,,
31,up,Zara,Baharda Kuşlar Gibi,53,31,4,,,,
32,down,Funda Arar,Yak Gel,28,16,30,,,,
33,down,Coşkun Direk,Ankara'nın Bağları,24,19,28,,,,
34,up,Ekin Uzunlar,Son Bir Kez,97,24,23,,,,
35,down,Selçuk Balcı,Dağların Karı Yetmez,31,26,27,,,,
36,down,Salih Yılmaz,Şelale,29,22,31,,,,
37,down,Müslüm Gürses,Tanrı İstemezse,30,26,30,,,,
38,down,Fikret Kızılok,Gönül,33,7,30,,,,
39,up,Fares Arnous,Ezel Guitar,87,3,3,,,,
40,down,Funda Arar,Senden Öğrendim,32,3,31,,,,
41,up,Birsen Tezer,Delikanlı,43,6,30,,,,
42,down,Fettah Can,Mandalinalar,35,29,29,,,,
43,down,Erkin Koray,Sevince,38,13,30,,,,
44,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,34,30,32,,,,
45,down,Zeynep Casalini,Duvar,42,5,28,,,,
46,down,Müzeyyen Senar,Kimseye Etmem Şikayet,40,33,23,,,,
47,down,Mirkelam,Hatıralar,41,32,29,,,,
48,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),51,36,26,,,,
49,down,Selami Şahin,Özledim Her Şeyini,46,37,25,,,,
50,down,Farid Farjad,Robabeh Jan,47,2,37,,,,
51,down,Fettah Can,Yonca Bahçesi,50,41,27,,,,
52,down,Mirkelam,Tavla,48,40,24,,,,
53,up,Kıraç,Endamın Yeter,60,3,25,,,,
54,up,Jehan Barbur,Gidersen,68,47,24,,,,
55,down,Osman Öztunç,Türk'ün Türküsü,49,44,30,,,,
56,up,Karmate,Kara Duman,67,35,21,,,,
57,up,Orhan Gencebay,Batsın Bu Dünya,89,44,16,,,,
58,up,Fettah Can,Bu Aşkın Katili Sensin,92,49,22,,,,
59,up,Orhan Gencebay,Kaderimin Oyunu,71,39,16,,,,
60,up,Fettah Can,Boş Bardak,91,43,22,,,,
61,up,Zuhal Olcay,Pervane,72,28,21,,,,
62,up,Ali Kınık,Kurtlar Sofrası,63,2,61,,,,
63,up,Tarkan,Hatasız Kul Olmaz,96,50,21,,,,
64,-,Yaşar,Masal,-,38,27,,,,
65,up,İncesaz,Çok Aşığın Var Diyorlar,98,33,19,,,,
66,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,52,1,11,,,,
67,-,İbrahim Erkal,Tutku,-,67,1,,,,
68,-,Grup Seyran,Her Gecenin Sabahinda,-,68,1,,,,
69,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,3,7,,,,
70,up,Serkan Kaya,Sevemiyorum,99,38,20,,,,
71,-,Menaf Batur,Rojbûna Te Pîroz Be,-,71,1,,,,
72,-,Mark Eliyahu,Sunshine,-,7,10,,,,
73,-,Birsen Tezer,Aşk Bu Değil,-,58,15,,,,
74,-,Issa Amer,Libya,-,74,1,,,,
75,-,Dolapdere Big Gang,Chandelier (feat. Linet),-,75,1,,,,
76,-,Dil Tengi,Akıl Ermez Şu Feleğin İşine,-,76,1,,,,
77,-,Tolga Çandar,Gerizler Başı,-,77,1,,,,
78,-,Samet Yıldırım,Mavişim (Remix),-,78,1,,,,
79,-,Cemal Güney,Taht Kurmuşsun Kalbime,-,79,1,,,,
80,-,Natasha Bedingfield,Freckles,-,80,1,,,,
81,-,Piper,Samba Night,-,81,1,,,,
82,-,宝島材料行,暗暝無名路,-,82,1,,,,
83,down,Emre Aracı,Osmanlı Sergi Marşı,66,66,2,,,,
84,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,65,1,,,,
85,-,Giannis Logothetis,Taka Taka (Live),-,85,1,,,,
86,-,Clannad,"Siúil, A Rún",-,86,1,,,,
87,-,Fyebum Nation,Fyebum Nation,-,87,1,,,,
88,-,Moreza,Seven (Deep Vocal Mix),-,88,1,,,,
89,-,Kameni,Tombe,-,89,1,,,,
90,-,بدر العزي,تبغى عيوني,-,90,1,,,,
91,-,Hafız Ahmed,Aşık Oldum Muhammed'e,-,91,1,,,,
92,-,Azer Bülbül,Zalimsan,-,92,1,,,,
93,-,Davut Sulari,Küntü Kenzullahtan,-,93,1,,,,
94,-,Davut Sulari,Yaban Gülü,-,94,1,,,,
95,-,Clarissa Bitar,Leila (feat. Abby Abdel-Khalek),-,95,1,,,,
96,-,Amir Tataloo,Harvaght Ke Boodi,-,96,1,,,,
97,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],-,97,1,,,,
98,-,Mistinguett & Melodic Jazz Du Casino De Paris,"C'est vrai (De la revue ""Folies en Folie"")",-,98,1,,,,
99,-,Fettah Can,Kalp Ağrısı,-,61,17,,,,
100,-,Erkin Koray,Fesuphanallah,-,39,16,,,,
