Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,10,,,,
2,up,Müslüm Gürses,Affet,3,1,10,,,,
3,up,Sezen Aksu,Vazgeçtim,6,3,10,,,,
4,up,Volkan Konak,Aleni Aleni,9,1,10,,,,
5,up,Mark Eliyahu,Journey,8,2,9,,,,
6,up,Ahmet Kaya,Nereden Bileceksiniz,11,1,10,,,,
7,up,Sezen Aksu,Seni Kimler Aldı,12,6,10,,,,
8,down,Ahmet Kaya,Kum Gibi,5,2,10,,,,
9,up,Müslüm Gürses,Nilüfer,14,2,10,,,,
10,up,Ebru Gündeş,Araftayım,10,9,10,,,,
11,down,Mustafa Yıldızdoğan,Türkiyem,2,1,10,,,,
12,up,Sezen Aksu,Her Şeyi Yak,15,3,10,,,,
13,up,Mehmet Güreli,Kimse Bilmez,16,2,10,,,,
14,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),19,3,10,,,,
15,up,Sezen Aksu,Güllerim Soldu,25,5,8,,,,
16,up,Ahmet Kaya,Giderim,18,10,10,,,,
17,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),20,2,8,,,,
18,down,Sezen Aksu,Git...,13,4,10,,,,
19,up,Sezen Aksu,Unuttun mu Beni,21,7,10,,,,
20,down,Halil Sezai Paracikoglu,İsyan,4,4,10,,,,
21,up,Riff Cohen,Dans mon quartier,22,4,10,,,,
22,up,Neşet Ertaş,Yalan Dünya,23,6,10,,,,
23,down,Sezen Aksu,Kaçın Kurası,17,8,10,,,,
24,up,Sezen Aksu,Gülümse,24,17,10,,,,
25,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,26,14,10,,,,
26,-,Azerin,Çırpınırdın Karadeniz,-,1,1,,,,
27,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),27,2,10,,,,
28,up,Ahmet Kaya,Ağladıkça,28,10,10,,,,
29,up,Toygar Işıklı,Hayat Gibi,30,22,9,,,,
30,up,Sezen Aksu,Küçüğüm,32,8,10,,,,
31,up,Pinhani,Ne Güzel Güldün,31,15,10,,,,
32,up,Mustafa Ceceli,Emri Olur...,36,7,9,,,,
33,up,Karmate,Nayino,35,3,10,,,,
34,down,Sezen Aksu,Yalnızca Sitem,33,28,10,,,,
35,up,Selçuk Balcı,Deniz Üstünde Fener,38,6,8,,,,
36,up,Ahmet Kaya,Söyle,39,4,10,,,,
37,up,Murat Dalkılıç,Lüzumsuz Savaş,40,8,8,,,,
38,up,Sezen Aksu,Beni Unutma,41,34,10,,,,
39,up,Ahmet Kaya,Beni Vur,43,13,10,,,,
40,up,Murat Dalkılıç,Neyleyim İstanbulu,44,9,10,,,,
41,down,Sezen Aksu,Biliyorsun,29,26,10,,,,
42,up,Sezen Aksu,Tutsak,46,31,10,,,,
43,up,Galatasaray Tribün Korosu,Ağlama,73,1,8,,,,
44,up,Murat Dalkılıç,Bir Hayli,45,11,10,,,,
45,up,Sezen Aksu,Kaybolan Yıllar,47,8,10,,,,
46,down,Hirai Zerdüş,Papatya,7,2,10,,,,
47,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",34,3,10,,,,
48,up,Sezen Aksu,Geçer,49,20,10,,,,
49,down,Müslüm Gürses,Tutamıyorum Zamanı,42,6,10,,,,
50,-,AXS Music,Balkan Joy,-,50,1,,,,
51,-,Altın Gün,Dıv Dıv,-,51,1,,,,
52,down,Neşet Ertaş,Evvelim Sen Oldun,50,44,10,,,,
53,-,Amatala,Ana yolo yala,-,53,1,,,,
54,-,Müslüm Gürses,Bir Ömür Yetmez,-,54,1,,,,
55,down,Toygar Işıklı,Jenerik,37,6,10,,,,
56,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,10,4,,,,
57,-,Sami Yusuf,Hasbi Rabbi,-,12,2,,,,
58,-,Carlos do Carmo & Raquel Tavares,O Que Sobrou de um Queixume,-,58,1,,,,
59,-,Don Ivano & Derick Banks,Te Gusto (Bonus) [feat. Quen],-,59,1,,,,
60,-,Ans T Crazy,Kölö kölö dance,-,60,1,,,,
61,up,Ali Kınık,Kurtlar Sofrası,61,2,5,,,,
62,-,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,-,30,3,,,,
63,-,George Telek,Apinpidik,-,63,1,,,,
64,-,Farid El Atrache,Ya habaïbi,-,64,1,,,,
65,-,Derick Banks,Parte Logo (feat. Delio Tala),-,65,1,,,,
66,down,Halil Sezai Paracikoglu,Sonbahar,48,26,10,,,,
67,-,Rewşan,Yar Bêzarê,-,67,1,,,,
68,-,George Telek,Midal,-,68,1,,,,
69,-,Derick Banks,Com Feeling (feat. Delio Tala),-,69,1,,,,
70,-,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,70,1,,,,
71,down,Toygar Işıklı,Herkes Öldürür Sevdiğini,62,16,5,,,,
72,-,Koliva,Yüksek Dağlara Doğru,-,67,2,,,,
73,down,Pinhani,Sevmekten Usanmam,52,25,9,,,,
74,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,6,,,,
75,-,Yılmaz Erdoğan,Ankara,-,75,1,,,,
76,-,Ali Kınık,Koca Reis,-,35,2,,,,
77,-,Derick Banks,Só Quer Me Dar (feat. Delio Tala & Mano Tsotsi),-,77,1,,,,
78,-,Antwerp Gipsy-Ska Orkestra,De Kampioen,-,78,1,,,,
79,-,The Sexican,Sour Milk,-,79,1,,,,
80,-,George Telek,Ririwon,-,80,1,,,,
81,-,AXS Music,Lyrical Balkan,-,81,1,,,,
82,-,Texas Early Music Project,Adio Querida (Live),-,82,1,,,,
83,-,Mehter,Ceddin Deden,-,29,1,,,,
84,-,Derick Banks,Marque Tarraxo,-,84,1,,,,
85,-,The Sexican,Cacique,-,85,1,,,,
86,-,Thanasis Vasilakis,Matia mou megala,-,86,1,,,,
87,-,George Telek,Midal,-,87,1,,,,
88,-,The Sexican,Dreamscape Rendezvous,-,88,1,,,,
89,-,Zilan Nar,Déra Soré,-,89,1,,,,
90,-,Loqman Musa,Buk Hanine,-,90,1,,,,
91,down,Orange Blossom,Ya Sîdî,67,1,2,,,,
92,-,"Ahmed Fofana, Alex Wilson, Madou Sidiki Diabate & Mali Latino",Ni Koh Bedy,-,92,1,,,,
93,-,Hirai Zerdüş,İçime Sevda Kaçar,-,46,3,,,,
94,-,Loqman Musa,Jıte Nakım,-,94,1,,,,
95,-,Anne Van De Water,Shiva Shambo,-,95,1,,,,
96,down,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,83,56,2,,,,
97,down,Sezen Aksu,Masum Değiliz,53,14,10,,,,
98,down,Ahmet Kaya,Yakamoz,57,10,9,,,,
99,down,Murat Boz,Özledim,51,7,10,,,,
100,down,Ahmet Kaya,Hani Benim Gençliğim,56,49,9,,,,
