Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,72,,,,
2,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,1,53,,,,
3,up,Volkan Konak,Aleni Aleni,4,1,123,,,,
4,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,112,,,,
5,up,Mustafa Yıldızdoğan,Türkiyem,5,1,127,,,,
6,up,Riff Cohen,Dans mon quartier,9,4,125,,,,
7,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,125,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,31,,,,
9,up,Murat Dalkılıç,Neyleyim İstanbulu,15,9,104,,,,
10,up,Murat Boz,Özledim,17,7,111,,,,
11,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),26,9,93,,,,
12,up,Galatasaray Tribün Korosu,Ağlama,18,1,117,,,,
13,-,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),-,3,114,,,,
14,up,Serkan Kaya,Zor Bela,19,10,92,,,,
15,up,Mark Eliyahu,Journey,20,2,114,,,,
16,up,Ferman Toprak,Hayatı Tespih Yapmışım,22,15,77,,,,
17,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,25,8,80,,,,
18,up,Murat Boz,Geri Dönüş Olsa,30,8,77,,,,
19,up,Mirkelam,Her Gece,32,13,68,,,,
20,up,Yaşar,Aldanırım,34,20,74,,,,
21,down,Ali Kınık,Kurtlar Sofrası,8,2,110,,,,
22,down,Karmate,Nayino,12,3,111,,,,
23,up,CVRTOON,Plevne,27,1,13,,,,
24,up,Salih Yılmaz,Şelale,99,22,79,,,,
25,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,10,77,,,,
26,-,Bülent Serttaş,Bodrum Akşamları,-,11,81,,,,
27,-,Funda Arar,Senden Öğrendim,-,3,73,,,,
28,up,Efkan Şeşen,Polyushka Polye,37,15,21,,,,
29,-,Selçuk Balcı,Dağların Karı Yetmez,-,26,74,,,,
30,-,Fikret Kızılok,Gönül,-,7,75,,,,
31,-,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),-,29,66,,,,
32,-,Erkin Koray,Sevince,-,13,67,,,,
33,-,Birsen Tezer,Delikanlı,-,6,72,,,,
34,down,Cem Adrian & Mark Eliyahu,Derinlerde,1,1,13,,,,
35,up,Müslüm Gürses,Tanrı İstemezse,100,26,81,,,,
36,-,Farid Farjad,Robabeh Jan,-,2,84,,,,
37,-,Sami Yusuf,Hasbi Rabbi,-,12,85,,,,
38,-,Müzeyyen Senar,Kimseye Etmem Şikayet,-,33,68,,,,
39,down,Murat Dalkılıç,Lüzumsuz Savaş,14,8,102,,,,
40,-,Mirkelam,Hatıralar,-,32,65,,,,
41,-,Kıraç,Endamın Yeter,-,3,66,,,,
42,-,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),-,36,68,,,,
43,down,Zeki Müren,Gitme Sana Muhtacım,24,10,82,,,,
44,down,Mehmet Güreli,Kimse Bilmez,6,2,117,,,,
45,-,Ali Osman Erbaşı,Sevdalılar,-,45,2,,,,
46,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,56,,,,
47,down,Mustafa Ceceli,Emri Olur...,11,7,112,,,,
48,-,Birol Can,Gururlan,-,2,28,,,,
49,-,Alpa Beatz,Mermi (Mafya Müzigi Asker beat oriental mafia beat),-,49,1,,,,
50,down,Selçuk Balcı,Deniz Üstünde Fener,13,6,113,,,,
51,-,Ajmeri Juned,Ertugrul Ghazi (Ringtone Version),-,51,1,,,,
52,down,Hirai Zerdüş,Ben Bilmezdim Renkleri,21,1,11,,,,
53,-,Yavuz Bingöl,Yar Demedin,-,53,1,,,,
54,-,Karim Mansouri,Duha,-,54,1,,,,
55,down,Murat Dalkılıç,Bir Hayli,16,11,100,,,,
56,-,SHUMEI,Біля тополі,-,56,1,,,,
57,-,Qara 07,Kavkaz Orginal Bass 2,-,2,31,,,,
58,down,Fırat Med,Bijang,38,38,2,,,,
59,-,Maher Zain,Ramadan (Arabic Version),-,59,1,,,,
60,-,Sey0six & Samoobeatz,Ruya,-,60,1,,,,
61,down,İbrahim Tatlıses,Seni Sana Bırakmam,23,13,68,,,,
62,down,Seksendört,Kendime Yalan Söyledim,28,5,80,,,,
63,-,Tambor Hembra,Las Flores (feat. Martina Camargo),-,63,1,,,,
64,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,27,4,,,,
65,-,Rubarbeats,Şervano (Remix),-,65,1,,,,
66,-,Ali Altay,Beylikdüzü Kırlangıçları (Taraftar Marşı),-,66,1,,,,
67,-,Şarkılarla Değerlerimiz,Hayvanları Sevelim,-,67,1,,,,
68,-,Güncel Paylaşımlar TV,Hayat Duygusal,-,68,1,,,,
69,down,Deniz Toprak,Diz Dize,29,17,71,,,,
70,-,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,-,8,10,,,,
71,-,Bilgen Korzay,Sen Bir Aysın,-,71,1,,,,
72,-,Kahtalı Hamido,Böyle Şansın Ta Içine,-,72,1,,,,
73,-,Yosef Karduner,צור משלו,-,73,1,,,,
74,-,Global Genius,Kingston Harbour Dream,-,74,1,,,,
75,-,Gökhan Esen,Ilkbahar,-,75,1,,,,
76,-,Saad El Ghamidi,Surah Ash-Shams,-,76,1,,,,
77,-,Eltee Skhillz,Odg,-,77,1,,,,
78,-,Bilgen Korzay,Calaverada (Gipsy Kings Cover),-,78,1,,,,
79,down,Selçuk Balcı,Anlatamam Derdimi,36,20,71,,,,
80,-,Chkotua Family Folklore Ensemble,Hadzhi Kyarantykhu,-,80,1,,,,
81,-,Kerem Güney,Kadehimden Öğren,-,81,1,,,,
82,-,Bilgen Korzay,Matanga,-,82,1,,,,
83,-,Hüseyin Ekinci,Selam Olsun,-,83,1,,,,
84,down,Coşkun Direk,Ankara'nın Bağları,33,19,74,,,,
85,-,Nurgül Şahballı,Halkalı Şeker,-,85,1,,,,
86,-,Chkotua Family Folklore Ensemble,Radeda,-,86,1,,,,
87,-,Neriman Bayındırlı,Erzurum Dağları Kar İle Boran,-,87,1,,,,
88,-,Zeynep Casalini,Duvar,-,5,74,,,,
89,-,Haluk Özkan,Sivas Ellerinde,-,89,1,,,,
90,-,Fırat Med,Eze Bem,-,90,1,,,,
91,-,Selami Şahin,Özledim Her Şeyini,-,37,55,,,,
92,-,Kısmet Yıldız,Arha Life,-,92,1,,,,
93,-,Edward Aris,Marinela / Şeyh Kamil / Czardas'ta,-,93,1,,,,
94,-,Fettah Can,Yonca Bahçesi,-,41,65,,,,
95,-,Yaşar,"Vakit Yok,Gemi Kalkıyor",-,95,1,,,,
96,-,Sami Yusuf,Allahu,-,87,1,,,,
97,-,Yaşar,Masal,-,38,62,,,,
98,up,İbrahim Tatlıses,Sarhoş,98,18,75,,,,
99,down,Funda Arar,Yak Gel,97,16,74,,,,
100,-,Yasmin Levy,Firuze,-,38,51,,,,
