Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,11,,,,
2,up,Volkan Konak,Aleni Aleni,4,1,138,,,,
3,up,Fenerin Çocukları,Fenerbahçe Mohikan,3,1,90,,,,
4,up,Mehmet Güreli,Kimse Bilmez,5,2,133,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),8,3,126,,,,
6,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),10,2,127,,,,
7,up,Mustafa Yıldızdoğan,Türkiyem,9,1,143,,,,
8,up,Riff Cohen,Dans mon quartier,11,4,142,,,,
9,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),12,2,143,,,,
10,down,CVRTOON,Plevne,6,1,30,,,,
11,up,Mustafa Ceceli,Emri Olur...,13,7,129,,,,
12,up,Karmate,Nayino,14,3,129,,,,
13,up,Selçuk Balcı,Deniz Üstünde Fener,15,6,130,,,,
14,up,Murat Dalkılıç,Lüzumsuz Savaş,16,8,120,,,,
15,up,Murat Dalkılıç,Neyleyim İstanbulu,17,9,122,,,,
16,up,Murat Boz,Özledim,18,7,129,,,,
17,up,Murat Dalkılıç,Bir Hayli,19,10,117,,,,
18,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),20,9,111,,,,
19,up,Galatasaray Tribün Korosu,Ağlama,21,1,135,,,,
20,up,Serkan Kaya,Zor Bela,22,10,107,,,,
21,up,Mark Eliyahu,Journey,23,2,132,,,,
22,up,Bülent Serttaş,Bodrum Akşamları,24,11,96,,,,
23,up,Ferman Toprak,Hayatı Tespih Yapmışım,25,15,92,,,,
24,up,Seksendört,Kendime Yalan Söyledim,26,5,97,,,,
25,up,İbrahim Tatlıses,Seni Sana Bırakmam,27,13,86,,,,
26,up,Deniz Toprak,Diz Dize,28,17,85,,,,
27,up,Funda Arar,Yak Gel,32,16,91,,,,
28,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,29,8,98,,,,
29,up,Murat Boz,Geri Dönüş Olsa,30,8,92,,,,
30,up,Yaşar,Acıtmıyor Sevdan,33,17,82,,,,
31,up,Coşkun Direk,Ankara'nın Bağları,35,19,89,,,,
32,down,Mirkelam,Her Gece,31,13,86,,,,
33,up,Selçuk Balcı,Anlatamam Derdimi,34,20,88,,,,
34,up,Yaşar,Aldanırım,36,20,91,,,,
35,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,39,10,93,,,,
36,up,İbrahim Tatlıses,Sarhoş,37,18,92,,,,
37,up,Salih Yılmaz,Şelale,38,22,97,,,,
38,up,Funda Arar,Senden Öğrendim,42,3,91,,,,
39,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),40,29,84,,,,
40,up,Selçuk Balcı,Dağların Karı Yetmez,43,26,92,,,,
41,up,Fikret Kızılok,Gönül,44,7,91,,,,
42,up,Zuhal Olcay,Pervane,45,28,70,,,,
43,up,Farid Farjad,Robabeh Jan,49,2,102,,,,
44,-,Hozan Beşir,Elfida,-,44,3,,,,
45,up,Fettah Can,Mandalinalar,48,29,86,,,,
46,up,Efe Demir Mix,Hani Gökbörü (Trap mix),46,2,13,,,,
47,up,Kamuran Akkor,Bir Ateşe Attın Beni,86,2,41,,,,
48,up,Mirkelam,Hatıralar,55,32,81,,,,
49,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,47,30,90,,,,
50,up,Ali Kınık,Kurtlar Sofrası,53,2,128,,,,
51,down,Erkin Koray,Sevince,50,13,84,,,,
52,up,Birsen Tezer,Delikanlı,52,6,87,,,,
53,up,Yaşar,Masal,56,38,77,,,,
54,down,Sami Yusuf,Hasbi Rabbi,51,12,103,,,,
55,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,2,2,73,,,,
56,up,Ekin Uzunlar,Hüznün Gemileri,58,2,107,,,,
57,up,Orhan Gencebay,Hatasız Kul Olmaz,57,27,74,,,,
58,up,Tuğrul Karataş,Dombra,59,11,75,,,,
59,down,Kıraç,Endamın Yeter,54,3,84,,,,
60,down,Müslüm Gürses,Tanrı İstemezse,41,26,98,,,,
61,up,Müzeyyen Senar,Kimseye Etmem Şikayet,62,33,84,,,,
62,up,Zeynep Casalini,Duvar,63,5,84,,,,
63,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),60,36,85,,,,
64,down,Mirkelam,Tavla,61,40,66,,,,
65,down,Selami Şahin,Özledim Her Şeyini,64,37,69,,,,
66,up,Ekin Uzunlar,Son Bir Kez,68,24,73,,,,
67,up,Fettah Can,Yonca Bahçesi,67,41,81,,,,
68,down,Karmate,Kara Duman,66,35,62,,,,
69,up,Orhan Gencebay,Batsın Bu Dünya,70,44,58,,,,
70,up,Jehan Barbur,Gidersen,72,47,67,,,,
71,down,Osman Öztunç,Türk'ün Türküsü,69,44,79,,,,
72,down,Orhan Gencebay,Kaderimin Oyunu,65,39,54,,,,
73,down,Yasmin Levy,Firuze,71,38,64,,,,
74,down,Sema,Fikrimin İnce Gülü,73,12,70,,,,
75,up,Fettah Can,Boş Bardak,75,43,65,,,,
76,down,Serkan Kaya,Sevemiyorum,74,38,54,,,,
77,down,Tarkan,Hatasız Kul Olmaz,76,50,57,,,,
78,up,Erkin Koray,Fesuphanallah,80,39,58,,,,
79,up,İncesaz,Çok Aşığın Var Diyorlar,79,33,57,,,,
80,up,Fettah Can,Bu Aşkın Katili Sensin,81,49,56,,,,
81,up,Şevval Sam,Ben Seni Sevduğumi,82,54,43,,,,
82,down,Zeynep Dizdar,Vazgeç Gönül,77,53,45,,,,
83,up,Efkan Şeşen,Polyushka Polye,89,15,30,,,,
84,up,Metin Arolat,Dert Değil,90,40,20,,,,
85,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,7,1,69,,,,
86,up,Grup Munzur,İsyan Ateşi,88,70,2,,,,
87,-,Anna Vissi,To Poli Poli,-,52,2,,,,
88,down,haskin,Kurtlar Vadisi Cendere V3,87,4,10,,,,
89,up,Koliva,Yüksek Dağlara Doğru,91,54,39,,,,
90,-,haskin,Kurtlar Vadisi Jenerik Müziği Kaos Mix,-,37,3,,,,
91,-,Gökhan Şen,Adıge Zekhuek'ue,-,91,1,,,,
92,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,20,,,,
93,-,Sami Yusuf,Nasimi,-,6,11,,,,
94,down,BLOOM,La Vida Habla,85,6,8,,,,
95,-,Ercan Arkabay,Köroğlu,-,95,1,,,,
96,-,Bajar,Ogit,-,54,2,,,,
97,down,Fettah Can,Kalp Ağrısı,83,61,45,,,,
98,down,Orhan Gencebay,Beni Böyle Sev,93,57,37,,,,
99,down,Birsen Tezer,Aşk Bu Değil,94,58,38,,,,
100,down,Kıraç,Gidiyorum,78,44,17,,,,
