Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,45,,,,
2,up,Ahmet Kaya,Kum Gibi,3,2,45,,,,
3,up,Müslüm Gürses,Affet,4,1,45,,,,
4,up,Volkan Konak,Aleni Aleni,9,1,43,,,,
5,up,Sezen Aksu,Vazgeçtim,6,3,45,,,,
6,up,Müslüm Gürses,Nilüfer,14,2,45,,,,
7,up,Ahmet Kaya,Nereden Bileceksiniz,7,1,45,,,,
8,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",30,3,43,,,,
9,up,Sezen Aksu,Seni Kimler Aldı,11,6,45,,,,
10,down,Mustafa Yıldızdoğan,Türkiyem,2,1,45,,,,
11,up,Ebru Gündeş,Araftayım,15,9,43,,,,
12,up,Hirai Zerdüş,Papatya,17,2,32,,,,
13,up,Sezen Aksu,Her Şeyi Yak,16,3,45,,,,
14,up,Ahmet Kaya,Giderim,21,10,45,,,,
15,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),22,3,41,,,,
16,down,Sezen Aksu,Güllerim Soldu,5,5,38,,,,
17,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,43,,,,
18,up,Sezen Aksu,Git...,24,4,45,,,,
19,up,Sezen Aksu,Unuttun mu Beni,25,7,44,,,,
20,down,Ahmet Kaya,Beni Vur,13,13,37,,,,
21,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),26,2,40,,,,
22,up,Neşet Ertaş,Yalan Dünya,27,6,44,,,,
23,up,Riff Cohen,Dans mon quartier,29,4,43,,,,
24,up,Sezen Aksu,Gülümse,32,17,43,,,,
25,up,Sezen Aksu,Kaçın Kurası,31,8,42,,,,
26,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,33,14,42,,,,
27,up,Ahmet Kaya,Ağladıkça,34,10,42,,,,
28,up,Sezen Aksu,Küçüğüm,36,8,41,,,,
29,up,Toygar Işıklı,Hayat Gibi,63,22,36,,,,
30,up,Toygar Işıklı,Jenerik,48,6,40,,,,
31,up,Pinhani,Ne Güzel Güldün,35,15,41,,,,
32,up,Sezen Aksu,Yalnızca Sitem,39,28,38,,,,
33,up,Karmate,Nayino,71,3,35,,,,
34,up,Selçuk Balcı,Deniz Üstünde Fener,38,6,36,,,,
35,up,Ahmet Kaya,Söyle,41,4,43,,,,
36,up,Müslüm Gürses,Tutamıyorum Zamanı,43,6,40,,,,
37,down,Neşet Ertaş,Yolcu,23,19,12,,,,
38,up,Murat Dalkılıç,Lüzumsuz Savaş,42,8,34,,,,
39,-,Mark Eliyahu,Journey,-,2,32,,,,
40,down,Ahmet Kaya,Arka Mahalle,18,18,33,,,,
41,up,Sezen Aksu,Beni Unutma,59,34,41,,,,
42,up,Birol Can,Gururlan,50,2,10,,,,
43,up,Mustafa Ceceli,Emri Olur...,69,7,37,,,,
44,-,Ali Kınık,Kurtlar Sofrası,-,2,32,,,,
45,-,Grup Yorum,Çav Bella,-,13,12,,,,
46,-,Müslüm Gürses,Tanrı İstemezse,-,26,1,,,,
47,down,Sezen Aksu,Değer Mi?,45,36,30,,,,
48,down,Mehtap Meral,Söyle,12,12,2,,,,
49,-,İbrahim Tatlıses,Sarhoş,-,18,2,,,,
50,-,April Yang,Game of Thrones Theme,-,50,1,,,,
51,-,Yunus Dişkaya,Rasterast,-,51,1,,,,
52,-,Müslüm Gürses,Olmadı Yar,-,29,3,,,,
53,-,Asmaa Hamzaoui & Bnat Timbouktou,Bala Yourki,-,53,1,,,,
54,-,Edip Emre,Taçsız Kral Metin Oktay,-,54,1,,,,
55,-,Lakou Mizik & 79rs Gang,"Iko Kreyòl (feat. Regine Chassagne, Win Butler & Preservation Hall Jazz Band) [HaitiaNola]",-,55,1,,,,
56,-,Xece Herdem,Birîndarım (Akustik),-,56,1,,,,
57,-,Müslüm Gürses,Sigara,-,57,5,,,,
58,-,Birsen Tezer,Delikanlı,-,6,1,,,,
59,up,Neşet Ertaş,Gönül Dağı,76,35,28,,,,
60,-,Beliz,Inyanga,-,60,1,,,,
61,-,Sibel Yıldız,Yağmura Benziyorsun,-,61,1,,,,
62,-,Erkin Koray,Sevince,-,13,2,,,,
63,-,Azis,Sen Trope,-,52,1,,,,
64,-,Sibel Yıldız,Ömrünüm,-,64,1,,,,
65,-,freedom orchestra,Stand By Me (Smooth Mix),-,65,1,,,,
66,-,Toygar Işıklı,Herkes Öldürür Sevdiğini,-,16,11,,,,
67,down,Sezen Aksu,Geçer,20,20,31,,,,
68,up,Murat Dalkılıç,Neyleyim İstanbulu,98,9,32,,,,
69,down,Sezen Aksu,Biliyorsun,28,26,38,,,,
70,down,Ahmet Kaya,Yakamoz,10,10,27,,,,
71,-,Fatih Kısaparmak,Oğul Oy Yavrum Oy,-,38,3,,,,
72,-,Sema,Fikrimin İnce Gülü,-,12,5,,,,
73,down,Pinhani,Dön Bak Dünyaya,46,5,19,,,,
74,-,İbrahim Erkal,Sen Aldırma,-,24,7,,,,
75,down,Ekin Uzunlar,Hüznün Gemileri,47,2,19,,,,
76,-,Ferdi Tayfur,Ben de Özledim,-,66,1,,,,
77,-,İbrahim Tatlıses,Keskin Bıçak,-,77,1,,,,
78,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,49,2,18,,,,
79,-,Ali Rahman,The Most Beautiful & Romantic Piano Pieces,-,16,10,,,,
80,-,İncesaz & Dilek Türkan,Mazi Kalbimde Bir Yaradır,-,67,1,,,,
81,down,Azer Bülbül,Çoğu Gitti Azı Kaldı,51,51,7,,,,
82,-,Ege,Kurtuluş Savaşı Destanı (Bölüm 1 / Bandırma),-,82,1,,,,
83,-,Mahsun Kirmizigül,Kardeşlik Türküsü,-,83,1,,,,
84,down,Azer Bülbül,Yaralandın mı Can,52,52,2,,,,
85,down,Leman Sam,Mavi Tango,53,53,2,,,,
86,down,Güçlü Soydemir,Deli Çoban,54,54,2,,,,
87,down,Altai Kai,Kai Kozhong,55,49,2,,,,
88,down,Atakan Ilgazdag,Bayrak,56,45,3,,,,
89,down,Burhan Toprak,Şevko,37,37,2,,,,
90,down,Burhan Toprak,Keçeke Bıla Bıla,40,40,2,,,,
91,down,Sinan Kartal,Vay Halıma,57,57,2,,,,
92,down,Hasan Altınparmak,Sallasana Mendilini - Potpori,58,58,2,,,,
93,down,Peder B. Helland,Wonder,44,44,2,,,,
94,down,Şentepeli Şükrü,Yoruldu Bu Beden,60,60,2,,,,
95,down,Forever Tango,Tanguera (Live),61,61,2,,,,
96,down,Yener,Atatürk,62,62,2,,,,
97,down,Easter Music Specialists,Greenleaves (Tribute to Tuatha De Danann),66,66,2,,,,
98,down,Creol NapfÃ©ny,Confession - Vallomas (A. Gàbor Szucs),67,67,2,,,,
99,down,Mehmet Güreli,Kimse Bilmez,19,2,44,,,,
100,down,Sezen Aksu,Tutsak,65,31,35,,,,
