Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volkan Konak,Aleni Aleni,2,1,50,,,,
2,down,Mustafa Yıldızdoğan,Türkiyem,1,1,52,,,,
3,up,Mehmet Güreli,Kimse Bilmez,3,2,50,,,,
4,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,48,,,,
5,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,47,,,,
6,up,Mark Eliyahu,Journey,22,2,39,,,,
7,up,Riff Cohen,Dans mon quartier,9,4,50,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,50,,,,
9,up,Karmate,Nayino,13,3,42,,,,
10,up,Selçuk Balcı,Deniz Üstünde Fener,12,6,43,,,,
11,up,Mustafa Ceceli,Emri Olur...,11,7,44,,,,
12,up,Galatasaray Tribün Korosu,Ağlama,20,1,42,,,,
13,up,Murat Dalkılıç,Neyleyim İstanbulu,15,9,39,,,,
14,up,Murat Boz,Özledim,17,7,39,,,,
15,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),18,9,30,,,,
16,up,Serkan Kaya,Zor Bela,19,10,19,,,,
17,up,İbrahim Tatlıses,Seni Sana Bırakmam,33,13,7,,,,
18,up,Seksendört,Kendime Yalan Söyledim,24,5,8,,,,
19,up,Zeki Müren,Gitme Sana Muhtacım,23,10,11,,,,
20,up,Deniz Toprak,Diz Dize,25,17,8,,,,
21,down,Murat Dalkılıç,Lüzumsuz Savaş,14,8,41,,,,
22,up,Sezgin Alkan & Cem Adrian,Hatırla,59,22,2,,,,
23,up,Murat Boz,Geri Dönüş Olsa,27,14,7,,,,
24,up,Selçuk Balcı,Anlatamam Derdimi,28,20,7,,,,
25,down,Murat Dalkılıç,Bir Hayli,16,11,35,,,,
26,up,Yaşar,Acıtmıyor Sevdan,32,17,6,,,,
27,up,Arslanbek Sultanbekov,Домбыра,29,20,11,,,,
28,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,30,8,8,,,,
29,down,Ferman Toprak,Hayatı Tespih Yapmışım,21,15,10,,,,
30,up,Funda Arar,Yak Gel,35,16,8,,,,
31,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,36,10,11,,,,
32,up,Salih Yılmaz,Şelale,37,22,9,,,,
33,up,Selçuk Balcı,Dağların Karı Yetmez,99,26,7,,,,
34,down,Mirkelam,Her Gece,31,13,7,,,,
35,up,Funda Arar,Senden Öğrendim,39,3,12,,,,
36,up,İbrahim Tatlıses,Sarhoş,38,18,7,,,,
37,up,Fikret Kızılok,Gönül,41,7,8,,,,
38,down,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),4,3,24,,,,
39,up,Zuhal Olcay,Pervane,40,28,7,,,,
40,down,Yaşar,Aldanırım,34,20,6,,,,
41,up,Fettah Can,Mandalinalar,42,29,7,,,,
42,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,44,30,9,,,,
43,up,Birsen Tezer,Delikanlı,45,6,8,,,,
44,-,Şahe Bedo,Nabe,-,44,1,,,,
45,-,Mustafa Kemal Atatürk,10. Yıl Marşı,-,35,3,,,,
46,-,Mohammad Esfahani,ouj-e-Asman,-,46,1,,,,
47,-,Wizkid,Reckless,-,47,1,,,,
48,down,Erkin Koray,Sevince,46,13,8,,,,
49,up,Mirkelam,Hatıralar,52,32,7,,,,
50,down,Tuğrul Karataş,Dombra,48,11,6,,,,
51,down,Orhan Gencebay,Hatasız Kul Olmaz,47,27,6,,,,
52,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),50,36,6,,,,
53,up,Selami Şahin,Özledim Her Şeyini,58,37,6,,,,
54,down,Ali Kınık,Kurtlar Sofrası,6,2,39,,,,
55,down,Müslüm Gürses,Tanrı İstemezse,43,26,8,,,,
56,down,Yaşar,Masal,51,38,7,,,,
57,down,Müzeyyen Senar,Kimseye Etmem Şikayet,53,33,4,,,,
58,down,Zeynep Casalini,Duvar,54,5,7,,,,
59,up,Sami Yusuf,Hasbi Rabbi,60,12,15,,,,
60,-,Levent Kuterdem,Fon Müziği,-,60,1,,,,
61,-,Singleton,Embarquement,-,61,1,,,,
62,down,Kıraç,Endamın Yeter,57,3,4,,,,
63,down,Osman Öztunç,Türk'ün Türküsü,56,44,9,,,,
64,-,Atatürk,Atatürk'ün 10. Yıl Nutku,-,11,6,,,,
65,-,Singleton,Dancehall (feat. Lil Sacko),-,65,1,,,,
66,-,SYEKH AS SUDAIS,Ayat Kursi,-,66,1,,,,
67,-,Tuğkan,Kusura Bakma,-,2,1,,,,
68,-,Bora Drljača,Za Ljubav Tvoju,-,68,1,,,,
69,-,Singleton,S'il te plait (feat. Steeve One Locks),-,69,1,,,,
70,-,Maher Zain,Mawlaya,-,70,1,,,,
71,down,Sertaç Dılda,Reşe (feat. Bawer Beyani),26,26,4,,,,
72,-,Singleton,Djongol,-,72,1,,,,
73,-,Burna Boy,20 10 20,-,73,1,,,,
74,-,Alberto Castillo & Orquesta de Angel Condercuri,Estas chicas se quieren casar,-,74,1,,,,
75,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,75,1,,,,
76,-,Original Stereoman,E Dey Pain Me Gaga,-,76,1,,,,
77,-,Fettah Can,Yonca Bahçesi,-,41,5,,,,
78,-,Fahir Atakoğlu,Cumhuriyet,-,52,1,,,,
79,-,Alberto Castillo & Orquesta de Angel Condercuri,Con permiso soy el tango,-,79,1,,,,
80,-,Original Stereoman,Sample Ekwe (Club Mix),-,80,1,,,,
81,-,Alberto Castillo & Orquesta de Angel Condercuri,Alma de bohemio,-,81,1,,,,
82,-,Türk Kara Kuvvetleri Komutanlığı Bando ve Armoni Mızıkası,İstiklal Marşı,-,63,2,,,,
83,-,Alberto Castillo & Orquesta de Angel Condercuri,Margot,-,83,1,,,,
84,-,Samet Burak Ay,Baktım Olmuyo Bakmayacam,-,84,1,,,,
85,-,Hasan Bitmez Project,Ceddin Deden,-,85,1,,,,
86,-,Alberto Castillo & Orquesta de Angel Condercuri,El huérfano,-,86,1,,,,
87,-,Ashot Philipp & Galina N. Ajvazjan,Show Star,-,87,1,,,,
88,-,Bülent Serttaş,Bodrum Akşamları,-,14,16,,,,
89,down,Jehan Barbur,Gidersen,61,47,6,,,,
90,-,Coşkun Direk,Ankara'nın Bağları,-,19,5,,,,
91,down,Yasmin Levy,Firuze,65,38,5,,,,
92,down,Fettah Can,Bu Aşkın Katili Sensin,66,49,4,,,,
93,down,Karmate,Kara Duman,63,35,6,,,,
94,down,Fettah Can,Boş Bardak,67,43,5,,,,
95,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,1,,,,
96,-,Serkan Kaya,Sevemiyorum,-,38,2,,,,
97,down,Mirkelam,Tavla,62,40,5,,,,
98,down,Farid Farjad,Robabeh Jan,92,2,15,,,,
99,-,Azerin,Çırpınırdın Karadeniz,-,1,10,,,,
100,down,Tarkan,Hatasız Kul Olmaz,98,50,4,,,,
