Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,4,,,,
2,up,Efe Demir Mix,Hani Gökbörü (Trap mix),49,2,6,,,,
3,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,57,1,63,,,,
4,down,Mehmet Güreli,Kimse Bilmez,3,2,126,,,,
5,-,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),-,3,121,,,,
6,down,Mustafa Yıldızdoğan,Türkiyem,2,1,136,,,,
7,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),4,2,120,,,,
8,up,Fenerin Çocukları,Fenerbahçe Mohikan,17,1,83,,,,
9,up,CVRTOON,Plevne,11,1,23,,,,
10,down,Riff Cohen,Dans mon quartier,5,4,135,,,,
11,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),6,2,136,,,,
12,down,Karmate,Nayino,7,3,122,,,,
13,down,Selçuk Balcı,Deniz Üstünde Fener,8,6,123,,,,
14,down,Mustafa Ceceli,Emri Olur...,9,7,122,,,,
15,up,Murat Dalkılıç,Lüzumsuz Savaş,95,8,113,,,,
16,down,Murat Dalkılıç,Neyleyim İstanbulu,12,9,115,,,,
17,down,Murat Boz,Özledim,14,7,122,,,,
18,down,Murat Dalkılıç,Bir Hayli,15,11,110,,,,
19,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),16,9,104,,,,
20,down,Galatasaray Tribün Korosu,Ağlama,19,1,128,,,,
21,down,Mark Eliyahu,Journey,18,2,125,,,,
22,down,Bülent Serttaş,Bodrum Akşamları,20,11,90,,,,
23,down,Ferman Toprak,Hayatı Tespih Yapmışım,21,15,85,,,,
24,down,İbrahim Tatlıses,Seni Sana Bırakmam,22,13,79,,,,
25,down,Seksendört,Kendime Yalan Söyledim,23,5,90,,,,
26,down,Zeki Müren,Gitme Sana Muhtacım,10,10,92,,,,
27,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,24,8,91,,,,
28,up,Ali Kınık,Kurtlar Sofrası,36,2,121,,,,
29,down,Mirkelam,Her Gece,25,13,79,,,,
30,-,Selçuk Balcı,Anlatamam Derdimi,-,20,81,,,,
31,down,Yaşar,Aldanırım,27,20,84,,,,
32,down,Funda Arar,Yak Gel,26,16,84,,,,
33,down,İbrahim Tatlıses,Sarhoş,28,18,85,,,,
34,down,Salih Yılmaz,Şelale,29,22,90,,,,
35,down,Selçuk Balcı,Dağların Karı Yetmez,33,26,85,,,,
36,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,30,10,86,,,,
37,down,Funda Arar,Senden Öğrendim,34,3,84,,,,
38,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),32,29,77,,,,
39,up,Efkan Şeşen,Polyushka Polye,69,15,24,,,,
40,up,Kamuran Akkor,Bir Ateşe Attın Beni,63,2,34,,,,
41,down,Erkin Koray,Sevince,13,13,77,,,,
42,up,Fettah Can,Mandalinalar,52,29,79,,,,
43,up,Fikret Kızılok,Gönül,72,7,84,,,,
44,down,Farid Farjad,Robabeh Jan,37,2,95,,,,
45,down,Müslüm Gürses,Tanrı İstemezse,38,26,91,,,,
46,down,Sami Yusuf,Hasbi Rabbi,40,12,96,,,,
47,down,Müzeyyen Senar,Kimseye Etmem Şikayet,41,33,77,,,,
48,down,Yaşar,Masal,42,38,72,,,,
49,down,Kıraç,Endamın Yeter,39,3,77,,,,
50,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),44,36,78,,,,
51,down,Ekin Uzunlar,Hüznün Gemileri,43,2,100,,,,
52,down,Selami Şahin,Özledim Her Şeyini,45,37,62,,,,
53,down,Osman Öztunç,Türk'ün Türküsü,47,44,73,,,,
54,down,Fettah Can,Yonca Bahçesi,46,41,74,,,,
55,-,Orhan Gencebay,Batsın Bu Dünya,-,44,51,,,,
56,up,Serkan Kaya,Sevemiyorum,96,38,47,,,,
57,down,Jehan Barbur,Gidersen,50,47,60,,,,
58,down,Yasmin Levy,Firuze,51,38,59,,,,
59,down,Fettah Can,Boş Bardak,53,43,58,,,,
60,down,Sema,Fikrimin İnce Gülü,56,12,63,,,,
61,down,İncesaz,Çok Aşığın Var Diyorlar,54,33,50,,,,
62,down,Fettah Can,Bu Aşkın Katili Sensin,59,49,49,,,,
63,down,Erkin Koray,Fesuphanallah,48,39,51,,,,
64,down,Tarkan,Hatasız Kul Olmaz,58,50,51,,,,
65,down,Zeynep Dizdar,Vazgeç Gönül,60,53,38,,,,
66,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,35,2,66,,,,
67,-,Şevval Sam,Ben Seni Sevduğumi,-,54,36,,,,
68,-,Orhan Gencebay,Hatasız Kul Olmaz,-,27,67,,,,
69,up,Koliva,Yüksek Dağlara Doğru,71,54,34,,,,
70,down,Fettah Can,Kalp Ağrısı,61,61,40,,,,
71,down,Birsen Tezer,Aşk Bu Değil,62,58,32,,,,
72,down,Orhan Gencebay,Beni Böyle Sev,65,57,31,,,,
73,-,Shayea,Ehtiaj Daram,-,73,1,,,,
74,up,Qara 07,Kavkaz Orginal Bass 2,74,2,35,,,,
75,-,Delîl Dîlanar,Keç Xizo,-,75,1,,,,
76,-,Kıraç,Çayır Çimen Geze Geze,-,76,1,,,,
77,down,Kıraç,Gidiyorum,66,44,13,,,,
78,-,Gazap Beat,Zu Were,-,78,1,,,,
79,-,haskin,Kurtlar Vadisi Cendere V3,-,4,7,,,,
80,-,I Mandolini Italiani,L'italiano,-,29,3,,,,
81,-,Tuğrul Karataş,Dombra,-,11,68,,,,
82,-,AfroCubism,A La Luna Yo Me Voy,-,82,1,,,,
83,-,Patrick Chartol,Turkish Delight,-,83,1,,,,
84,-,Mikail Aslan,Çem Vano (Irmağın Şarkısı),-,84,1,,,,
85,-,Sylvain Millepied,What I Didn't Tell You (Piano and Cello),-,85,1,,,,
86,-,Черим Нахушев,Сэридай,-,86,1,,,,
87,-,BigSam,بحارب فيها,-,87,1,,,,
88,-,Midea Flix,موسيقى مونامور,-,88,1,,,,
89,-,Черим Нахушев,Хьэчым и къафэ,-,89,1,,,,
90,-,Ayhan Yilmaz,Tokat Sarması,-,90,1,,,,
91,-,Boulouris 5,"Inverno Porteño (Live in Théâtre du Jorat, Mézières)",-,91,1,,,,
92,-,Bebe Manga,Diya Kamba,-,92,1,,,,
93,-,Черим Нахушев,Зэныбжьэгъуищ,-,93,1,,,,
94,-,Sinan Çelik,Kafkas Reks - i,-,94,1,,,,
95,down,Murat Dalkılıç,Bir Güzellik Yap,83,62,19,,,,
96,down,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,68,21,27,,,,
97,down,Yaşar Kurt,Samistal Yaylası,64,64,11,,,,
98,-,Birsen Tezer,Delikanlı,-,6,80,,,,
99,down,Fettah Can,Rüzgar Ektim Fırtına Biçeceğim,67,67,14,,,,
100,down,Murat Boz,Kalamam Arkadaş,70,68,11,,,,
