Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,13,,,,
2,up,Ahmet Kaya,Kum Gibi,3,2,13,,,,
3,down,Müslüm Gürses,Affet,2,1,13,,,,
4,up,Sezen Aksu,Git...,17,4,13,,,,
5,up,Sezen Aksu,Vazgeçtim,5,3,13,,,,
6,up,Ahmet Kaya,Nereden Bileceksiniz,6,1,13,,,,
7,up,Volkan Konak,Aleni Aleni,7,1,13,,,,
8,down,Müslüm Gürses,Nilüfer,4,2,13,,,,
9,down,Halil Sezai Paracikoglu,İsyan,8,4,13,,,,
10,down,Sezen Aksu,Seni Kimler Aldı,9,6,13,,,,
11,up,Toygar Işıklı,Jenerik,82,6,13,,,,
12,up,Ebru Gündeş,Araftayım,12,9,13,,,,
13,down,Ahmet Kaya,Söyle,11,4,13,,,,
14,down,Sezen Aksu,Her Şeyi Yak,13,3,13,,,,
15,down,Mehmet Güreli,Kimse Bilmez,14,2,13,,,,
16,-,Toygar Işıklı,Herkes Öldürür Sevdiğini,-,16,6,,,,
17,down,Ahmet Kaya,Giderim,15,10,13,,,,
18,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),16,3,13,,,,
19,down,Sezen Aksu,Unuttun mu Beni,18,7,13,,,,
20,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),22,2,11,,,,
21,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",20,3,13,,,,
22,up,Riff Cohen,Dans mon quartier,23,4,13,,,,
23,up,Neşet Ertaş,Yalan Dünya,25,6,13,,,,
24,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,26,14,13,,,,
25,up,Sezen Aksu,Kaçın Kurası,27,8,13,,,,
26,up,Sezen Aksu,Gülümse,28,17,13,,,,
27,down,Mustafa Yıldızdoğan,Türkiyem,10,1,13,,,,
28,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),29,2,13,,,,
29,down,Ahmet Kaya,Ağladıkça,21,10,13,,,,
30,down,Pinhani,Ne Güzel Güldün,19,15,13,,,,
31,up,Sezen Aksu,Küçüğüm,31,8,13,,,,
32,up,Sezen Aksu,Yalnızca Sitem,32,28,13,,,,
33,up,Mustafa Ceceli,Emri Olur...,83,7,12,,,,
34,down,Selçuk Balcı,Deniz Üstünde Fener,33,6,11,,,,
35,up,Murat Dalkılıç,Lüzumsuz Savaş,35,8,11,,,,
36,down,Ahmet Kaya,Beni Vur,24,13,13,,,,
37,up,Sezen Aksu,Vay,63,37,7,,,,
38,down,Sezen Aksu,Beni Unutma,36,34,13,,,,
39,down,Müslüm Gürses,Tutamıyorum Zamanı,30,6,13,,,,
40,down,Sezen Aksu,Biliyorsun,38,26,13,,,,
41,down,Sezen Aksu,Tutsak,37,31,13,,,,
42,down,Murat Dalkılıç,Bir Hayli,39,10,13,,,,
43,down,Sezen Aksu,Kaybolan Yıllar,41,8,13,,,,
44,down,Murat Boz,Özledim,40,7,13,,,,
45,down,Sezen Aksu,Geçer,42,20,13,,,,
46,down,Sezen Aksu,Masum Değiliz,44,14,13,,,,
47,up,Ahmet Kaya,Arka Mahalle,50,18,11,,,,
48,up,Halil Sezai Paracikoglu,Sonbahar,48,26,13,,,,
49,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),51,9,12,,,,
50,up,Neşet Ertaş,Gönül Dağı,57,35,11,,,,
51,down,Sezen Aksu,Belalım,47,34,9,,,,
52,down,Ahmet Kaya,Hani Benim Gençliğim,43,34,11,,,,
53,down,Ahmet Kaya,Yakamoz,49,10,12,,,,
54,down,Pinhani,Sevmekten Usanmam,46,25,12,,,,
55,down,Ahmet Kaya,Hani Benim Gençliğim,53,49,12,,,,
56,down,maNga,Dursun Zaman,54,14,11,,,,
57,up,Tarkan,Dudu,58,22,11,,,,
58,down,Ahmet Kaya,Mahur,55,44,8,,,,
59,up,Sezen Aksu,Keskin Bıçak,59,56,10,,,,
60,up,Pinhani,Hele Bi Gel,60,4,10,,,,
61,up,Sezen Aksu,Namus,61,60,5,,,,
62,up,Pinhani,Beni Al,62,46,8,,,,
63,up,Serkan Kaya,Zor Bela,65,10,8,,,,
64,up,Bülent Serttaş,Bodrum Akşamları,67,11,6,,,,
65,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),70,65,5,,,,
66,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,32,4,,,,
67,-,Koliva,Yüksek Dağlara Doğru,-,67,3,,,,
68,down,Ahmet Kaya,Korkarım,66,29,8,,,,
69,up,Sezen Aksu,Sarı Odalar,71,69,6,,,,
70,down,Pinhani,Dön Bak Dünyaya,69,5,5,,,,
71,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,12,,,,
72,-,Ислам Итляшев,Салам алейкум братьям,-,72,1,,,,
73,-,Jack Jezzro,'O sole mio,-,73,1,,,,
74,up,MFÖ,Yalnızlık Ömür Boyu,98,74,4,,,,
75,up,Gökhan Türkmen,Aşk Lazım,97,75,5,,,,
76,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),73,71,5,,,,
77,-,Selda Bağcan,Minnet Eylemem,-,61,1,,,,
78,-,Karmate,Kara Duman,-,35,1,,,,
79,-,Hozan Şervan,Were Male,-,79,1,,,,
80,-,Hozan Şervan,Delilo,-,80,1,,,,
81,-,Xece Herdem,Gulê,-,81,1,,,,
82,down,Kamuran Akkor,Bir Ateşe Attın Beni,52,2,2,,,,
83,-,Kaysha,BBMM,-,83,1,,,,
84,-,Stamatis Gonidis,Gyrise Xana,-,84,1,,,,
85,-,Gökhan Karabacak,Bir Söz Desem,-,85,1,,,,
86,-,Sirel,Doğum Günün Kutlu Olsun Deniz,-,86,1,,,,
87,-,Stamatis Gonidis,O erotas sou ine ftehtis,-,87,1,,,,
88,-,Stamatis Gonidis,Eftihos pou iha kratisi ena oniro,-,88,1,,,,
89,-,Stamatis Gonidis,Ah kardoula mou,-,89,1,,,,
90,-,Stamatis Gonidis,Etsi,-,90,1,,,,
91,-,Stamatis Gonidis,Oute mia stigmi,-,91,1,,,,
92,-,Stamatis Gonidis,An kati aksizi,-,92,1,,,,
93,up,Neşet Ertaş,Yazimi Kisa Çevirdin,100,72,2,,,,
94,-,Stamatis Gonidis,Tha thes na me vris,-,94,1,,,,
95,down,Neşet Ertaş,Evvelim Sen Oldun,45,44,13,,,,
96,up,Oya Bora,Bana Bir Masal Anlat Baba,99,2,3,,,,
97,-,Ahmet Kaya,Kod Adı Bahtiyar,-,71,2,,,,
98,down,Müslüm Gürses,Sigara,77,57,4,,,,
99,-,Ahmet Kaya,Yakarım Geceleri,-,71,2,,,,
100,-,Ahmet Kaya,Şafak Türküsü,-,48,2,,,,
