Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,38,,,,
2,up,Volkan Konak,Aleni Aleni,4,1,89,,,,
3,up,Mehmet Güreli,Kimse Bilmez,5,2,86,,,,
4,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,85,,,,
5,down,Mustafa Yıldızdoğan,Türkiyem,3,1,93,,,,
6,up,Riff Cohen,Dans mon quartier,11,4,91,,,,
7,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,91,,,,
8,up,Mustafa Ceceli,Emri Olur...,10,7,83,,,,
9,up,Karmate,Nayino,9,3,80,,,,
10,up,Selçuk Balcı,Deniz Üstünde Fener,12,6,84,,,,
11,up,Mark Eliyahu,Journey,18,2,80,,,,
12,up,Murat Dalkılıç,Lüzumsuz Savaş,13,8,74,,,,
13,up,Murat Dalkılıç,Neyleyim İstanbulu,14,9,75,,,,
14,up,Qara 07,Kavkaz Orginal Bass 2,86,2,2,,,,
15,up,Murat Boz,Özledim,16,7,80,,,,
16,down,Murat Dalkılıç,Bir Hayli,15,10,70,,,,
17,up,Galatasaray Tribün Korosu,Ağlama,17,1,83,,,,
18,up,Ferman Toprak,Hayatı Tespih Yapmışım,34,15,45,,,,
19,up,Zeki Müren,Gitme Sana Muhtacım,20,10,50,,,,
20,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,70,1,27,,,,
21,up,Murat Boz,Geri Dönüş Olsa,21,8,43,,,,
22,up,Mirkelam,Her Gece,22,13,41,,,,
23,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,19,,,,
24,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,23,8,47,,,,
25,up,Coşkun Direk,Ankara'nın Bağları,25,19,45,,,,
26,-,Selçuk Balcı,Anlatamam Derdimi,-,20,38,,,,
27,down,Yaşar,Aldanırım,26,20,45,,,,
28,down,Funda Arar,Yak Gel,27,16,45,,,,
29,up,Salih Yılmaz,Şelale,29,22,48,,,,
30,down,İbrahim Tatlıses,Sarhoş,28,18,42,,,,
31,up,Selçuk Balcı,Dağların Karı Yetmez,32,26,43,,,,
32,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,31,10,47,,,,
33,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),30,29,37,,,,
34,down,Funda Arar,Senden Öğrendim,33,3,44,,,,
35,up,Fikret Kızılok,Gönül,96,7,43,,,,
36,up,Zuhal Olcay,Pervane,62,28,32,,,,
37,down,Erkin Koray,Sevince,36,13,46,,,,
38,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,83,,,,
39,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,37,30,48,,,,
40,up,Orhan Gencebay,Hatasız Kul Olmaz,40,27,40,,,,
41,up,Yaşar,Masal,81,38,37,,,,
42,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,64,,,,
43,up,Zeynep Casalini,Duvar,43,5,44,,,,
44,down,Müzeyyen Senar,Kimseye Etmem Şikayet,41,33,39,,,,
45,up,Sami Yusuf,Hasbi Rabbi,45,12,54,,,,
46,-,Serkan Kaya,Zor Bela,-,10,58,,,,
47,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),44,36,41,,,,
48,-,Bülent Serttaş,Bodrum Akşamları,-,11,51,,,,
49,down,Müslüm Gürses,Tanrı İstemezse,46,26,47,,,,
50,down,Birsen Tezer,Delikanlı,35,6,46,,,,
51,down,Ekin Uzunlar,Hüznün Gemileri,47,2,61,,,,
52,down,Ali Kınık,Kurtlar Sofrası,48,2,77,,,,
53,-,Seksendört,Kendime Yalan Söyledim,-,5,47,,,,
54,-,Yaşar,Acıtmıyor Sevdan,-,17,41,,,,
55,down,Kıraç,Endamın Yeter,49,3,37,,,,
56,down,İbrahim Tatlıses,Seni Sana Bırakmam,19,13,45,,,,
57,down,Arslanbek Sultanbekov,Домбыра,24,20,45,,,,
58,down,Osman Öztunç,Türk'ün Türküsü,52,44,43,,,,
59,down,Fettah Can,Yonca Bahçesi,51,41,41,,,,
60,up,Karmate,Kara Duman,99,35,31,,,,
61,-,Fettah Can,Mandalinalar,-,29,41,,,,
62,down,Jehan Barbur,Gidersen,55,47,37,,,,
63,-,NT4,Tabanangana,-,63,1,,,,
64,down,Orange Blossom,Ya Sîdî,42,1,13,,,,
65,down,Farid Farjad,Robabeh Jan,57,2,53,,,,
66,-,Lionfield,Bella Ciao,-,66,1,,,,
67,-,Alican,Yandim Ay Aman,-,54,14,,,,
68,-,Can Atilla,Rumeli Hisari'nin Yapilisi,-,44,5,,,,
69,-,Danheim,Berserkir,-,69,1,,,,
70,-,Cyrine Abdel Nour,أنا رجعت,-,70,1,,,,
71,-,Güler Özince,Tarafsızım,-,71,1,,,,
72,down,Mirkelam,Hatıralar,38,32,44,,,,
73,-,Samet Yıldırım,Bilmem Mi (Samet Yıldırım Remix),-,16,1,,,,
74,-,Stella Kalli,Sou Rihno Akiro,-,74,1,,,,
75,down,Selami Şahin,Özledim Her Şeyini,50,37,39,,,,
76,-,MİRAZ,Ne Minnet,-,76,1,,,,
77,-,Levent Güneş,Geçer,-,77,1,,,,
78,-,Cumbia Chicharra,La Weá (feat. Emilie Rambaud),-,78,1,,,,
79,-,Kövi Szabolcs,"Song of the Heart, Pt. 1",-,79,1,,,,
80,-,Mark Bernes,Журавли,-,80,1,,,,
81,-,Mustafa Cihat,Gül Sultan,-,81,1,,,,
82,down,Orhan Gencebay,Batsın Bu Dünya,56,44,27,,,,
83,-,Orquesta Típica Juan Maglio,Mi Queja,-,83,1,,,,
84,-,Apache Dream,A-La-Ke,-,84,1,,,,
85,-,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,-,85,1,,,,
86,down,Ekin Uzunlar,Son Bir Kez,58,24,39,,,,
87,-,April Yang,Won't Cry,-,87,1,,,,
88,-,Ricardo Malerba,Mi Taza de Café,-,88,1,,,,
89,-,Enrique Camac,Tatanka,-,89,1,,,,
90,-,Orquesta Típica Víctor,De Mi Barrio,-,90,1,,,,
91,-,Rojhat Ciziri,Buka Cihane,-,91,1,,,,
92,-,Orquesta Típica Víctor,La Payanca,-,92,1,,,,
93,-,Haris Alexiou,Nanourisma (Live),-,93,1,,,,
94,-,Tuğrul Karataş,Dombra,-,11,35,,,,
95,-,Mirkelam,Tavla,-,40,31,,,,
96,down,Orhan Gencebay,Kaderimin Oyunu,60,39,28,,,,
97,down,İncesaz,Çok Aşığın Var Diyorlar,63,33,28,,,,
98,-,Fettah Can,Boş Bardak,-,43,33,,,,
99,down,Tarkan,Hatasız Kul Olmaz,59,50,30,,,,
100,down,Yasmin Levy,Firuze,61,38,33,,,,
