Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,26,,,,
2,up,Birol Can,Gururlan,4,2,22,,,,
3,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),10,2,73,,,,
4,down,Mustafa Yıldızdoğan,Türkiyem,2,1,81,,,,
5,up,Riff Cohen,Dans mon quartier,11,4,79,,,,
6,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),12,2,79,,,,
7,up,Karmate,Nayino,13,3,68,,,,
8,up,Mustafa Ceceli,Emri Olur...,14,7,71,,,,
9,up,Selçuk Balcı,Deniz Üstünde Fener,16,6,72,,,,
10,up,Birol Can,Şeref Bey Stadı Açılış Marşı,42,10,4,,,,
11,up,Murat Boz,Özledim,21,7,68,,,,
12,down,Galatasaray Tribün Korosu,Ağlama,3,1,71,,,,
13,up,Serkan Kaya,Zor Bela,23,10,48,,,,
14,up,Mark Eliyahu,Journey,25,2,68,,,,
15,up,Ferman Toprak,Hayatı Tespih Yapmışım,35,15,34,,,,
16,up,İbrahim Tatlıses,Seni Sana Bırakmam,27,13,33,,,,
17,up,Deniz Toprak,Diz Dize,29,17,33,,,,
18,up,Birol Can,Sen Benim Her Gece Efkarım,45,18,13,,,,
19,up,Murat Boz,Geri Dönüş Olsa,30,14,32,,,,
20,up,Selçuk Balcı,Anlatamam Derdimi,31,20,30,,,,
21,up,Mirkelam,Her Gece,32,13,32,,,,
22,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,38,8,37,,,,
23,up,Funda Arar,Yak Gel,43,16,33,,,,
24,up,Coşkun Direk,Ankara'nın Bağları,33,19,33,,,,
25,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,20,1,15,,,,
26,up,Yaşar,Aldanırım,37,20,34,,,,
27,up,İbrahim Tatlıses,Sarhoş,44,18,32,,,,
28,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,59,10,37,,,,
29,up,Müslüm Gürses,Tanrı İstemezse,97,26,35,,,,
30,up,Salih Yılmaz,Şelale,75,22,36,,,,
31,-,Ekin Uzunlar,Hüznün Gemileri,-,2,49,,,,
32,up,Zuhal Olcay,Pervane,100,28,25,,,,
33,-,Ali Kınık,Kurtlar Sofrası,-,2,65,,,,
34,-,Fikret Kızılok,Gönül,-,7,32,,,,
35,-,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,-,30,36,,,,
36,-,Fettah Can,Mandalinalar,-,29,33,,,,
37,-,Arslanbek Sultanbekov,Домбыра,-,20,36,,,,
38,-,Birsen Tezer,Delikanlı,-,6,34,,,,
39,-,Erkin Koray,Sevince,-,13,34,,,,
40,down,Murat Dalkılıç,Neyleyim İstanbulu,18,9,63,,,,
41,-,Müzeyyen Senar,Kimseye Etmem Şikayet,-,33,27,,,,
42,down,Volkan Konak,Aleni Aleni,6,1,78,,,,
43,up,Sami Yusuf,Hasbi Rabbi,61,12,42,,,,
44,down,Mehmet Güreli,Kimse Bilmez,7,2,77,,,,
45,-,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),-,36,29,,,,
46,down,Seksendört,Kendime Yalan Söyledim,40,5,37,,,,
47,-,Zeynep Casalini,Duvar,-,5,32,,,,
48,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),8,3,74,,,,
49,-,Ekin Uzunlar,Son Bir Kez,-,24,27,,,,
50,down,Murat Dalkılıç,Lüzumsuz Savaş,17,8,63,,,,
51,down,Murat Dalkılıç,Bir Hayli,19,11,60,,,,
52,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),22,9,54,,,,
53,down,Bülent Serttaş,Bodrum Akşamları,24,11,42,,,,
54,-,Orhan Gencebay,Hatasız Kul Olmaz,-,27,28,,,,
55,up,Funda Arar,Senden Öğrendim,98,3,35,,,,
56,down,Zeki Müren,Gitme Sana Muhtacım,28,10,39,,,,
57,down,Yaşar,Acıtmıyor Sevdan,34,17,33,,,,
58,-,Kıraç,Endamın Yeter,-,3,27,,,,
59,-,Jehan Barbur,Gidersen,-,47,26,,,,
60,-,Farid Farjad,Robabeh Jan,-,2,41,,,,
61,-,Ömer Karaoğlu,Yol Mu Dayanır,-,61,1,,,,
62,-,Serkan Kaya,Sevemiyorum,-,38,22,,,,
63,-,Osman Öztunç,Türk'ün Türküsü,-,44,33,,,,
64,-,Fettah Can,Boş Bardak,-,43,25,,,,
65,-,Orhan Gencebay,Kaderimin Oyunu,-,39,19,,,,
66,-,Yasmin Levy,Firuze,-,38,24,,,,
67,up,Selçuk Balcı,Dağların Karı Yetmez,99,26,32,,,,
68,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,21,,,,
69,-,Erkin Koray,Fesuphanallah,-,39,17,,,,
70,-,Zeynep Dizdar,Vazgeç Gönül,-,53,14,,,,
71,-,Oğuz Yılmaz,Gönüller Hiç Yas Tutarmı,-,71,1,,,,
72,down,Efkan Şeşen,Polyushka Polye,15,15,2,,,,
73,-,Deva Premal,Gayatri Mantra,-,73,1,,,,
74,-,Hirai Zerdüş,Seven Eder Mi Böyle,-,55,3,,,,
75,-,Mak Band,Dammi Falastini,-,75,1,,,,
76,-,Arin,Zalım,-,76,1,,,,
77,down,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),5,5,17,,,,
78,-,غريب ال مخلص,راح ونساني,-,78,1,,,,
79,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,9,1,19,,,,
80,-,İpek Nazlı,İpek - Dört Mevsim,-,80,1,,,,
81,-,Hasan Çuha,Reyhani (Mardin Çiftetellisi),-,81,1,,,,
82,-,غريب ال مخلص,ساكت على الجرح,-,82,1,,,,
83,-,Seyda Perinçek & Binevş Cizîrî,Baz Û Kevok,-,83,1,,,,
84,-,Selami Şahin,Özledim Her Şeyini,-,37,29,,,,
85,-,Mirkelam,Hatıralar,-,32,33,,,,
86,-,Yaşar,Masal,-,38,30,,,,
87,-,Gruppa Bely Den,Дальняя Дорожка,-,87,1,,,,
88,-,Delîl Dîlanar,Serayê,-,88,1,,,,
89,-,Mohammadreza Aligholi,"Earth Whisper, Do",-,89,1,,,,
90,-,Fettah Can,Kalp Ağrısı,-,61,18,,,,
91,-,Habib,Valobashbo Bashbo Re (Version 1),-,91,1,,,,
92,-,Mistefa Bazidi,Her Tişt Vire,-,92,1,,,,
93,-,Kunti Moktan,Sunkai Bhau Chha,-,93,1,,,,
94,-,William Luna,Mi Valentín,-,94,1,,,,
95,-,Cafe Aman İstanbul,İstanbul Kasabikosu,-,95,1,,,,
96,-,Latin Sound,A miles de millas,-,96,1,,,,
97,-,Tuğrul Karataş,Dombra,-,11,26,,,,
98,-,Seksendört,Dokunma,-,64,7,,,,
99,-,Fettah Can,Yonca Bahçesi,-,41,31,,,,
100,-,Birsen Tezer,Aşk Bu Değil,-,58,16,,,,
