Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,172,,,,
2,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,2,1,151,,,,
3,up,hasan bayar,Deli Deli Oldum,26,1,22,,,,
4,up,Mustafa Yıldızdoğan,Türkiyem,6,1,225,,,,
5,down,Volkan Konak,Aleni Aleni,4,1,216,,,,
6,up,Selçuk Balcı,Deniz Üstünde Fener,9,6,210,,,,
7,up,Mark Eliyahu,Journey,8,2,214,,,,
8,up,Karmate,Nayino,10,3,205,,,,
9,up,Mustafa Ceceli,Emri Olur...,11,7,203,,,,
10,-,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),-,2,221,,,,
11,down,Galatasaray Tribün Korosu,Ağlama,3,1,217,,,,
12,up,Sami Yusuf,Hasbi Rabbi,40,12,183,,,,
13,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,2,201,,,,
14,down,Abdullah Beyhan,"Ramazan Geldi Ramazan (feat. Murat Belet, Muhsin Kara & Mustafa Sevim)",12,10,4,,,,
15,down,Murat Dalkılıç,Neyleyim İstanbulu,14,9,199,,,,
16,down,Murat Dalkılıç,Bir Hayli,15,11,188,,,,
17,down,Serkan Kaya,Zor Bela,16,10,178,,,,
18,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),17,9,182,,,,
19,down,Ferman Toprak,Hayatı Tespih Yapmışım,18,15,166,,,,
20,up,İbrahim Tatlıses,Seni Sana Bırakmam,20,13,160,,,,
21,down,Farid Farjad,Robabeh Jan,19,2,183,,,,
22,-,Murat Boz,Özledim,-,7,210,,,,
23,up,Deniz Toprak,Diz Dize,23,17,150,,,,
24,up,Onur Akın,Bir Islıkta Sen Çal,44,1,28,,,,
25,up,Seksendört,Kendime Yalan Söyledim,27,5,172,,,,
26,up,Funda Arar,Yak Gel,28,16,169,,,,
27,down,Murat Boz,Geri Dönüş Olsa,25,8,162,,,,
28,up,Coşkun Direk,Ankara'nın Bağları,29,19,160,,,,
29,-,Bülent Serttaş,Bodrum Akşamları,-,11,169,,,,
30,up,Yaşar,Acıtmıyor Sevdan,30,17,150,,,,
31,up,Selçuk Balcı,Anlatamam Derdimi,33,20,159,,,,
32,down,Ali Kınık,Kurtlar Sofrası,31,2,210,,,,
33,up,Funda Arar,Senden Öğrendim,35,3,170,,,,
34,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,21,2,152,,,,
35,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,36,10,169,,,,
36,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),37,29,156,,,,
37,up,Fikret Kızılok,Gönül,39,7,162,,,,
38,up,Kıraç,Endamın Yeter,38,3,164,,,,
39,-,İbrahim Tatlıses,Sarhoş,-,18,167,,,,
40,-,Salih Yılmaz,Şelale,-,22,175,,,,
41,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,7,1,79,,,,
42,up,Kamuran Akkor,Bir Ateşe Attın Beni,98,2,109,,,,
43,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,43,30,165,,,,
44,up,Fettah Can,Mandalinalar,51,29,160,,,,
45,up,Orhan Gencebay,Hatasız Kul Olmaz,45,27,143,,,,
46,up,Yaşar,Masal,95,38,138,,,,
47,up,Ekin Uzunlar,Hüznün Gemileri,99,2,175,,,,
48,down,Selçuk Balcı,Dağların Karı Yetmez,41,26,167,,,,
49,-,Ionut Cercel,Made in Romania,-,1,2,,,,
50,-,Tuğrul Karataş,Dombra,-,11,146,,,,
51,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,71,,,,
52,-,Yasmin Levy,Firuze,-,38,122,,,,
53,-,Fettah Can,Yonca Bahçesi,-,41,139,,,,
54,-,Zeynep Dizdar,Vazgeç Gönül,-,53,67,,,,
55,down,Grup Volkan,Şahlanış Marşı,49,6,39,,,,
56,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,99,,,,
57,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,İstiklâl marşı,-,24,5,,,,
58,-,Ekin Uzunlar,Son Bir Kez,-,24,119,,,,
59,down,Özcan Deniz,Derin Duygular,53,53,2,,,,
60,-,Selami Şahin,Özledim Her Şeyini,-,37,124,,,,
61,down,Mahmut Durgun,Abdulkadir Geylani,57,57,2,,,,
62,-,Karmate,Kara Duman,-,35,119,,,,
63,-,Jeretar,Kurtlar Vadisi Cendere (Epic Version),-,33,3,,,,
64,down,Birol Can,Gururlan,42,2,48,,,,
65,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,94,,,,
66,down,Murat Dalkılıç,Lüzumsuz Savaş,13,8,196,,,,
67,-,mehdikamb,Acem Kızı,-,32,2,,,,
68,-,Orhan Gencebay,Beni Böyle Sev,-,57,52,,,,
69,-,Serkan Kaya,Sevemiyorum,-,38,86,,,,
70,-,Efkan Şeşen,Polyushka Polye,-,15,55,,,,
71,down,Cem Adrian & Mark Eliyahu,Derinlerde,58,1,65,,,,
72,-,Hirai Zerdüş,Bi Gönlüne Ben Sığmadım,-,72,1,,,,
73,down,4t51z,Ali Aksoy,72,29,5,,,,
74,down,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,32,2,47,,,,
75,-,AudioStockBox,Ramadan Kareem,-,75,1,,,,
76,-,Fussballhelden,İstiklâl Marşı (Nationalhymne Türkei),-,28,5,,,,
77,down,Rumeli Orhan Kemal,Kocamda Kocam,46,3,5,,,,
78,-,Sami Yusuf,Nasimi,-,6,49,,,,
79,-,Damla Arıcan,Giderim Senden,-,48,6,,,,
80,down,Mehmet Güreli,Kimse Bilmez,5,2,205,,,,
81,-,Azad Medya,Ezan Sesi Dinle,-,76,1,,,,
82,-,Türk Kara Kuvvetleri Komutanlığı Bando ve Armoni Mızıkası,İstiklal Marşı,-,63,5,,,,
83,up,Müzeyyen Senar,Kimseye Etmem Şikayet,100,33,154,,,,
84,down,Mirkelam,Her Gece,22,13,162,,,,
85,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,24,8,176,,,,
86,down,Yaşar,Aldanırım,34,20,156,,,,
87,down,Mirkelam,Hatıralar,47,32,139,,,,
88,-,Orhan Gencebay,Kaderimin Oyunu,-,39,104,,,,
89,-,Orhan Gencebay,Batsın Bu Dünya,-,44,111,,,,
90,-,Fettah Can,Boş Bardak,-,43,109,,,,
91,-,Koliva,Yüksek Dağlara Doğru,-,54,58,,,,
92,-,Birsen Tezer,Aşk Bu Değil,-,58,50,,,,
93,-,Kıraç,Gidiyorum,-,44,52,,,,
94,-,Tarkan,Hatasız Kul Olmaz,-,50,102,,,,
95,-,İbrahim Erkal,Sen Aldırma,-,24,12,,,,
