Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,41,,,,
2,up,Qara 07,Kavkaz Orginal Bass 2,47,2,5,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,3,1,96,,,,
4,down,Volkan Konak,Aleni Aleni,2,1,92,,,,
5,down,Mehmet Güreli,Kimse Bilmez,4,2,89,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),14,3,88,,,,
7,up,Riff Cohen,Dans mon quartier,7,4,94,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,94,,,,
9,up,Mustafa Ceceli,Emri Olur...,9,7,86,,,,
10,up,Selçuk Balcı,Deniz Üstünde Fener,11,6,87,,,,
11,up,Mark Eliyahu,Journey,17,2,83,,,,
12,up,Murat Dalkılıç,Neyleyim İstanbulu,12,9,78,,,,
13,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,36,2,36,,,,
14,up,Murat Dalkılıç,Bir Hayli,20,10,73,,,,
15,down,Murat Boz,Özledim,13,7,83,,,,
16,down,Galatasaray Tribün Korosu,Ağlama,15,1,86,,,,
17,up,Ali Kınık,Kurtlar Sofrası,48,2,80,,,,
18,up,Bülent Serttaş,Bodrum Akşamları,33,11,54,,,,
19,up,İbrahim Tatlıses,Seni Sana Bırakmam,34,13,47,,,,
20,down,Zeki Müren,Gitme Sana Muhtacım,19,10,53,,,,
21,up,Seksendört,Kendime Yalan Söyledim,39,5,50,,,,
22,up,Deniz Toprak,Diz Dize,54,17,42,,,,
23,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,24,8,50,,,,
24,down,Murat Boz,Geri Dönüş Olsa,21,8,46,,,,
25,up,Coşkun Direk,Ankara'nın Bağları,26,19,48,,,,
26,down,Yaşar,Acıtmıyor Sevdan,22,17,44,,,,
27,down,Selçuk Balcı,Anlatamam Derdimi,25,20,41,,,,
28,up,Arslanbek Sultanbekov,Домбыра,43,20,47,,,,
29,down,İbrahim Tatlıses,Sarhoş,27,18,45,,,,
30,down,Funda Arar,Yak Gel,28,16,48,,,,
31,up,Sami Yusuf,Hasbi Rabbi,42,12,57,,,,
32,down,Salih Yılmaz,Şelale,31,22,51,,,,
33,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),32,29,40,,,,
34,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,30,10,50,,,,
35,up,Fikret Kızılok,Gönül,50,7,46,,,,
36,down,Funda Arar,Senden Öğrendim,35,3,47,,,,
37,up,Fettah Can,Mandalinalar,37,29,44,,,,
38,up,Murat Dalkılıç,Lüzumsuz Savaş,60,8,77,,,,
39,up,Erkin Koray,Sevince,41,13,49,,,,
40,-,Mustafa Ceceli,Imtiyaz (feat. JİNE),-,40,1,,,,
41,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,5,1,30,,,,
42,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),67,9,67,,,,
43,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),6,2,86,,,,
44,up,Ekin Uzunlar,Hüznün Gemileri,53,2,64,,,,
45,down,Serkan Kaya,Zor Bela,44,10,61,,,,
46,up,Selami Şahin,Özledim Her Şeyini,70,37,41,,,,
47,down,Farid Farjad,Robabeh Jan,45,2,56,,,,
48,down,Fettah Can,Yonca Bahçesi,46,41,44,,,,
49,down,Karmate,Nayino,10,3,83,,,,
50,up,Müslüm Gürses,Tanrı İstemezse,51,26,50,,,,
51,down,Kıraç,Endamın Yeter,49,3,40,,,,
52,up,Orange Blossom,Ya Sîdî,64,1,15,,,,
53,down,Birsen Tezer,Delikanlı,40,6,49,,,,
54,up,Ekin Uzunlar,Son Bir Kez,79,24,42,,,,
55,up,Osman Öztunç,Türk'ün Türküsü,58,44,46,,,,
56,up,Karmate,Kara Duman,57,35,34,,,,
57,up,Orhan Gencebay,Batsın Bu Dünya,78,44,30,,,,
58,down,Ferman Toprak,Hayatı Tespih Yapmışım,18,15,48,,,,
59,down,Mirkelam,Her Gece,23,13,44,,,,
60,down,Orhan Gencebay,Kaderimin Oyunu,55,39,30,,,,
61,up,Sema,Fikrimin İnce Gülü,93,12,36,,,,
62,up,Yaşar,Masal,88,38,40,,,,
63,up,Mirkelam,Hatıralar,87,32,46,,,,
64,down,Yaşar,Aldanırım,29,20,48,,,,
65,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),91,36,44,,,,
66,down,Zeynep Casalini,Duvar,59,5,47,,,,
67,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,21,,,,
68,-,Cem Duruöz,Payadora,-,68,1,,,,
69,-,Yasmin Levy,Firuze,-,38,35,,,,
70,down,Samet Yıldırım,Bilmem Mi (Samet Yıldırım Remix),16,16,4,,,,
71,-,Cem Duruöz,Desde el Alma,-,71,1,,,,
72,-,Jehan Barbur,Gidersen,-,47,39,,,,
73,down,İncesaz,Çok Aşığın Var Diyorlar,56,33,30,,,,
74,-,Marco Rodrigues,Mãe,-,74,1,,,,
75,up,Fettah Can,Bu Aşkın Katili Sensin,94,49,30,,,,
76,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,38,30,51,,,,
77,up,Müzeyyen Senar,Kimseye Etmem Şikayet,90,33,42,,,,
78,-,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,-,40,1,,,,
79,-,Itay Levy,קעקוע על הלב,-,79,1,,,,
80,-,BlackLifeMusic,Bilmem Mi (Remix),-,80,1,,,,
81,-,"La Capella Reial De Catalunya, Jordi Savall","Música Profana (Vol.II), V.: Qu'es Mi Vida Preguntais CM 10 (Canción) (Cornago / Ockeghem)",-,81,1,,,,
82,-,Ayten Gencer & İlhan Gençer Orkestrası,Tango to Morrow (Özleyiş),-,82,1,,,,
83,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
84,-,Namewee,Cry Father,-,84,1,,,,
85,-,Pix Lax,To Zeibekiko Tis Athinas,-,85,1,,,,
86,-,Mustafa Özkaya,Artık Olan Oldu Bize,-,86,1,,,,
87,-,The Joy of Belly Dancing,Unhappy Wanderer,-,87,1,,,,
88,down,Tarkan,Hatasız Kul Olmaz,63,50,32,,,,
89,-,Azer Mashxanli,Askimsan,-,89,1,,,,
90,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,3,,,,
91,-,Ari Aliciyan,Atina-Edirne,-,91,1,,,,
92,-,Hermanos Gutiérrez,La Noche Esta Llegando,-,92,1,,,,
93,-,KCee,Hold Me Tight (feat. Peruzzi & Okwesili Eze Group),-,93,1,,,,
94,-,Philip Hochstrate,Interlude 8,-,94,1,,,,
95,-,Cüneyt Sepetçi,Gayda,-,95,1,,,,
96,down,Koliva,Yüksek Dağlara Doğru,95,54,20,,,,
97,down,Şevval Sam,Ben Seni Sevduğumi,83,54,22,,,,
98,down,Erkin Koray,Fesuphanallah,92,39,29,,,,
99,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,20,,,,
100,-,Orhan Gencebay,Beni Böyle Sev,-,57,22,,,,
