Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,34,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,3,1,89,,,,
3,down,Volkan Konak,Aleni Aleni,2,1,85,,,,
4,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),6,2,87,,,,
5,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),4,3,81,,,,
6,down,Riff Cohen,Dans mon quartier,5,4,87,,,,
7,up,Karmate,Nayino,7,3,76,,,,
8,up,Mustafa Ceceli,Emri Olur...,8,7,79,,,,
9,up,Selçuk Balcı,Deniz Üstünde Fener,9,6,80,,,,
10,up,Galatasaray Tribün Korosu,Ağlama,16,1,79,,,,
11,up,Murat Dalkılıç,Lüzumsuz Savaş,11,8,70,,,,
12,up,Murat Dalkılıç,Neyleyim İstanbulu,12,9,71,,,,
13,up,Murat Boz,Özledim,13,7,76,,,,
14,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),14,9,62,,,,
15,up,Bülent Serttaş,Bodrum Akşamları,19,11,49,,,,
16,up,Serkan Kaya,Zor Bela,18,10,56,,,,
17,up,Ali Kınık,Kurtlar Sofrası,52,2,73,,,,
18,down,Mark Eliyahu,Journey,17,2,76,,,,
19,up,Ferman Toprak,Hayatı Tespih Yapmışım,21,15,42,,,,
20,up,Zeki Müren,Gitme Sana Muhtacım,20,10,46,,,,
21,up,İbrahim Tatlıses,Seni Sana Bırakmam,22,13,41,,,,
22,up,Seksendört,Kendime Yalan Söyledim,23,5,45,,,,
23,up,Murat Boz,Geri Dönüş Olsa,24,8,39,,,,
24,up,Mirkelam,Her Gece,25,13,37,,,,
25,up,Arslanbek Sultanbekov,Домбыра,28,20,41,,,,
26,-,Yaşar,Acıtmıyor Sevdan,-,17,39,,,,
27,up,Selçuk Balcı,Anlatamam Derdimi,27,20,36,,,,
28,down,Coşkun Direk,Ankara'nın Bağları,26,19,41,,,,
29,up,Funda Arar,Yak Gel,29,16,41,,,,
30,up,Salih Yılmaz,Şelale,30,22,44,,,,
31,up,Selçuk Balcı,Dağların Karı Yetmez,31,26,39,,,,
32,-,Murat Dalkılıç,Bir Hayli,-,10,66,,,,
