Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose May Alaba,Go Down Low,2,1,3,,,,
2,down,Toygar Işıklı,Eyşan Unutamıyorum,1,1,40,,,,
3,up,Ahmet Kaya,Kum Gibi,8,2,40,,,,
4,up,Sezen Aksu,Vazgeçtim,5,3,40,,,,
5,down,Müslüm Gürses,Affet,3,1,40,,,,
6,down,Ahmet Kaya,Nereden Bileceksiniz,4,1,40,,,,
7,up,Sezen Aksu,Her Şeyi Yak,13,3,40,,,,
8,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",39,3,38,,,,
9,down,Volkan Konak,Aleni Aleni,6,1,38,,,,
10,down,Sezen Aksu,Seni Kimler Aldı,7,6,40,,,,
11,up,Neşet Ertaş,Yalan Dünya,20,6,39,,,,
12,down,Müslüm Gürses,Nilüfer,9,2,40,,,,
13,up,Ali Kınık,Kurtlar Sofrası,50,2,29,,,,
14,down,Ebru Gündeş,Araftayım,11,9,38,,,,
15,up,Mehmet Güreli,Kimse Bilmez,15,2,39,,,,
16,down,Mustafa Yıldızdoğan,Türkiyem,12,1,40,,,,
17,down,Ahmet Kaya,Giderim,16,10,40,,,,
18,down,Sezen Aksu,Gülümse,17,17,38,,,,
19,down,Sezen Aksu,Unuttun mu Beni,10,7,39,,,,
20,down,Sezen Aksu,Git...,18,4,40,,,,
21,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),19,2,35,,,,
22,up,Ahmet Kaya,Ağladıkça,27,10,37,,,,
23,down,Riff Cohen,Dans mon quartier,21,4,38,,,,
24,up,Sezen Aksu,Kaçın Kurası,24,8,37,,,,
25,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,22,14,37,,,,
26,down,Sezen Aksu,Güllerim Soldu,25,5,33,,,,
27,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),26,2,38,,,,
28,up,Sezen Aksu,Küçüğüm,29,8,36,,,,
29,-,Galatasaray Tribün Korosu,Ağlama,-,1,33,,,,
30,up,Toygar Işıklı,Hayat Gibi,30,22,31,,,,
31,up,Pinhani,Ne Güzel Güldün,31,15,36,,,,
32,up,Selçuk Balcı,Deniz Üstünde Fener,33,6,31,,,,
33,down,Mustafa Ceceli,Emri Olur...,32,7,32,,,,
34,up,Sezen Aksu,Biliyorsun,42,26,33,,,,
35,-,Hirai Zerdüş,Papatya,-,2,27,,,,
36,-,Şevval Sam,Ander Sevdaluk (feat. S.Akalın),-,36,1,,,,
37,down,Ahmet Kaya,Söyle,34,4,38,,,,
38,down,Müslüm Gürses,Tutamıyorum Zamanı,23,6,35,,,,
39,down,Toygar Işıklı,Jenerik,14,6,35,,,,
40,down,Murat Dalkılıç,Lüzumsuz Savaş,35,8,29,,,,
41,-,Barış Manço,Kol Düğmeleri (Bizim Gibi) [feat. Les Mistigris],-,41,1,,,,
42,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,32,9,,,,
43,-,The Garifuna Collective,Black Catbird,-,43,1,,,,
44,-,Türkan Hazal,Geçer Aylar,-,44,1,,,,
45,-,Ercan Saatçi,Rhythm of the Laila,-,45,1,,,,
46,up,Farid Farjad,Robabeh Jan,46,2,9,,,,
47,-,Vladimir Vissotsky,Le Corsaire,-,47,1,,,,
48,-,卡洛斯賈德爾,Por Una Cabeza,-,48,1,,,,
49,-,Funda Arar,Senden Öğrendim,-,3,5,,,,
50,-,Ekin Uzunlar,Hüznün Gemileri,-,2,14,,,,
51,-,Vladimir Vissotsky,La Maison de cristal,-,51,1,,,,
52,-,Alper Tuzcu,On and On,-,52,1,,,,
53,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,53,1,,,,
54,-,Vladimir Vissotsky,Zéro-Sept,-,54,1,,,,
55,-,Dhafer Youssef,Satya (Satyagraha Suite),-,55,1,,,,
56,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,8,,,,
57,-,Grup Yorum,Sıyrılıp Gelen,-,57,2,,,,
58,down,Sezen Aksu,Beni Unutma,36,34,36,,,,
59,-,Agire Jiyan,Helin,-,59,1,,,,
60,-,Funda Arar,Yak Gel,-,16,1,,,,
61,-,Xece Herdem,Neden Gülüm (Akustik),-,61,1,,,,
62,-,Vladimir Vissotsky,Lyrique,-,62,1,,,,
63,down,Ahmet Kaya,Beni Vur,37,13,32,,,,
64,down,Şevval Sam,Hey Gidi Karadeniz,61,39,3,,,,
65,-,Mohsen Ebrahimzadeh,Moroore Khaterat,-,65,1,,,,
66,-,OGUN YILMAZ,Feel the Beat,-,66,1,,,,
67,-,Vladimir Vissotsky,Le Silence blanc,-,67,1,,,,
68,-,Marina Vlady,Le Long de la Volga notre mère,-,68,1,,,,
69,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,16,,,,
70,-,Serdar Erbasi,Karanfil,-,70,1,,,,
71,up,Ali Rahman,The Most Beautiful & Romantic Piano Pieces,74,16,8,,,,
72,-,Loreena McKennitt,All Souls Night (Live),-,72,1,,,,
73,down,Sezen Aksu,Değer Mi?,38,36,25,,,,
74,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,3,17,,,,
75,-,Volkan Sönmez,Eğin Türküsü,-,75,1,,,,
76,-,Marina Vlady,Et Ainsi Les Hommes Sont Partis,-,76,1,,,,
77,-,Atilla Yılmaz,Buyruk,-,77,1,,,,
78,-,Musa Eroğlu,Turnaların Göçü,-,78,1,,,,
79,-,Nicos,Kalinifta,-,79,1,,,,
80,-,Marina Vlady,Les Pleurs de Maria,-,80,1,,,,
81,-,Sertaç Dılda,Dema Tu Çuy,-,81,1,,,,
82,-,Cibelle,Waiting,-,82,1,,,,
83,-,I Muvrini,Alma,-,83,1,,,,
84,-,Teófilo Chantre,Remembering Cabo Verde,-,84,1,,,,
85,-,Tolga Çandar,Elif,-,85,1,,,,
86,-,Marina Vlady,J'ai Porté Mon Malheur,-,86,1,,,,
87,-,Cem Karaca & Kardaslar,Kara Sevda,-,87,1,,,,
88,-,Marina Vlady,"Noyé Sous La Fumée, Le Miroir a Perdu Son Reflet",-,88,1,,,,
89,-,Lucjusz Michał Kowalczyk & Spinakery,Zubi-zu,-,89,1,,,,
90,-,Yıldıray Çınar,Çarşambayı Sel Aldı,-,90,1,,,,
91,-,Tolga Çandar,Ah Bir Atas Ver,-,82,1,,,,
92,-,Marina Vlady,Sans Traces Ni Interdits,-,92,1,,,,
93,-,Tolga Çandar,Sobalarinda Kuruda Mesede Yaniyor,-,93,1,,,,
94,-,Evan Band,Del,-,94,1,,,,
95,-,Yaşar Özel,Bir İlkbahar Sabahı,-,95,1,,,,
96,-,Glocal Orchestra,"Socialist Federal Republic of Yugoslavia - Hej, Sloveni - Yugoslav National Anthem 1945-1992 (Hey, Slavs) [Instrumental]",-,96,1,,,,
97,-,Ayhan,Yara Min,-,97,1,,,,
98,-,Grup Diyar,Le Dine,-,98,1,,,,
99,-,Diana Rasina,Saraiman,-,99,1,,,,
100,down,Sezen Aksu,Tutsak,41,31,30,,,,
