Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,34,,,,
2,up,Oya Bora,Bana Bir Masal Anlat Baba,2,2,8,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,5,1,34,,,,
4,up,Ahmet Kaya,Nereden Bileceksiniz,9,1,34,,,,
5,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),20,2,32,,,,
6,down,Müslüm Gürses,Affet,3,1,34,,,,
7,down,Sezen Aksu,Vazgeçtim,6,3,34,,,,
8,up,Müslüm Gürses,Nilüfer,8,2,34,,,,
9,down,Volkan Konak,Aleni Aleni,7,1,32,,,,
10,up,Sezen Aksu,Seni Kimler Aldı,10,6,34,,,,
11,up,Ahmet Kaya,Kum Gibi,11,2,34,,,,
12,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",28,3,32,,,,
13,up,Ebru Gündeş,Araftayım,15,9,32,,,,
14,down,Sezen Aksu,Her Şeyi Yak,13,3,34,,,,
15,up,Bahadır Sağlam,Kır Papatyası,24,1,17,,,,
16,up,Mehmet Güreli,Kimse Bilmez,16,2,33,,,,
17,up,Ahmet Kaya,Giderim,17,10,34,,,,
18,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),25,3,32,,,,
19,down,Sezen Aksu,Git...,18,4,34,,,,
20,down,Sezen Aksu,Unuttun mu Beni,19,7,33,,,,
21,down,Neşet Ertaş,Yalan Dünya,12,6,33,,,,
22,up,Toygar Işıklı,Hayat Gibi,91,22,25,,,,
23,up,Riff Cohen,Dans mon quartier,26,4,32,,,,
24,down,Sezen Aksu,Kaçın Kurası,23,8,31,,,,
25,down,Galatasaray Tribün Korosu,Ağlama,4,1,28,,,,
26,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,27,14,31,,,,
27,up,Sezen Aksu,Gülümse,29,17,32,,,,
28,up,Sezen Aksu,Güllerim Soldu,30,5,27,,,,
29,up,Ahmet Kaya,Ağladıkça,35,10,31,,,,
30,up,Pinhani,Ne Güzel Güldün,94,15,30,,,,
31,up,Sezen Aksu,Küçüğüm,42,8,30,,,,
32,up,Karmate,Nayino,96,3,26,,,,
33,up,Sezen Aksu,Yalnızca Sitem,95,28,29,,,,
34,up,Mark Eliyahu,Journey,40,2,24,,,,
35,up,Mustafa Ceceli,Emri Olur...,97,7,26,,,,
36,up,Selçuk Balcı,Deniz Üstünde Fener,98,6,25,,,,
37,up,Ahmet Kaya,Söyle,99,4,32,,,,
38,down,Toygar Işıklı,Jenerik,21,6,30,,,,
39,-,Murat Dalkılıç,Lüzumsuz Savaş,-,8,23,,,,
40,up,Pinhani,Dön Bak Dünyaya,59,5,13,,,,
41,up,Neşet Ertaş,Yolcu,74,19,8,,,,
42,-,Müslüm Gürses,Tutamıyorum Zamanı,-,6,29,,,,
43,up,Sezen Aksu,Beni Unutma,100,34,30,,,,
44,-,Ahmet Kaya,Beni Vur,-,13,26,,,,
45,up,Nil Karaibrahimgil,Bu Mudur?,66,36,4,,,,
46,down,Sezen Aksu,Değer Mi?,37,36,19,,,,
47,-,Kazım Koyuncu,Didou Nana,-,37,2,,,,
48,down,Fatih Kısaparmak,Oğul Oy Yavrum Oy,38,38,2,,,,
49,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,2,5,,,,
50,-,Sezen Aksu,Hata,-,50,2,,,,
51,-,Ömer Karaoğlu,Şehid Türküsü,-,51,1,,,,
52,-,Hirai Zerdüş,Papatya,-,2,22,,,,
53,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,3,15,,,,
54,down,Ali Kınık,Kurtlar Sofrası,22,2,24,,,,
55,-,Sezen Aksu,Şinanay,-,15,4,,,,
56,-,Ahmet Kaya,Arka Mahalle,-,18,24,,,,
57,-,Hüseyin Kağıt,Kaderde Gülecekmiş,-,57,1,,,,
58,-,Sema,Güzel Sözler,-,58,1,,,,
59,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,48,2,14,,,,
60,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,13,5,,,,
61,-,Eren Alasulu,Kurtlar Vadisi Cendere Orkestra,-,61,1,,,,
62,-,Sema,Vatan Hatırası,-,62,1,,,,
63,-,Dengbej Zülfeqar,Bılbılo,-,63,1,,,,
64,-,Angeles Toledano & Paco Periago,Nana del Caballo Grande,-,64,1,,,,
65,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,32,3,14,,,,
66,-,Ferat Üngür,Ay Bakışlı Dilber,-,66,1,,,,
67,down,Ekin Uzunlar,Hüznün Gemileri,49,2,12,,,,
68,-,Patrizio Buanne,Il Mondo,-,68,1,,,,
69,-,Yasemin Kumral,Bim Bam Bom,-,55,1,,,,
70,-,Mevlan Kurtishi,Sa herë (Live),-,70,1,,,,
71,-,Azer Bülbül,Çoğu Gitti Azı Kaldı,-,51,4,,,,
72,-,Sedef Güneş,Gel Ulan Başım Belada (Yanımda Sen Olmayınca),-,72,1,,,,
73,-,Abdurrahman Önül,Medine'nin Yollarında,-,73,1,,,,
74,-,Alireza Ghorbani,Leyla,-,74,1,,,,
75,-,Grup Hejan,Yaralıyım,-,75,1,,,,
76,-,Halit Bilgiç,Gülümseme Yar,-,76,1,,,,
77,-,Melina Aslanidou,An Ine I Agapi Amartia,-,77,1,,,,
78,down,Sina Javanshir,Sarı Gelin,31,31,2,,,,
79,-,Ayşe Mine,Bu Kaderi Sen Yazdın,-,79,1,,,,
80,-,Wedding Music,The Rose of Mooncoin - Celtic,-,80,1,,,,
81,-,Altai Kai,Amyran (Amyr Akchin Style of Singing),-,81,1,,,,
82,-,Cihan Çelik,Here Zalım,-,82,1,,,,
83,-,Farid Al Atrache,Ma Alli We Oltelou,-,83,1,,,,
84,-,Fatih Bulut,İçmeden Oy Oy,-,26,2,,,,
85,-,Gevorg Dabaghyan,Vardani Mor Voghb,-,85,1,,,,
86,-,Sema,Memleketim,-,86,1,,,,
87,-,Türk Müziği Korosu,Benliyi Aldım Kaçaktan,-,87,1,,,,
88,-,Oum,Daba,-,88,1,,,,
89,-,Simrit,Sat Narayan,-,89,1,,,,
90,-,Oum,Fasl,-,90,1,,,,
91,-,İbrahim Coşkun,Hayır mısın Sen,-,91,1,,,,
92,-,Giorgos Alkaios,Aporo (Live),-,92,1,,,,
93,-,Hossam Ramzy,Yahliw,-,93,1,,,,
94,-,Kostas Papadopoulos,Glikocharazi,-,94,1,,,,
95,-,Various Artists,Karshi Barchina,-,95,1,,,,
96,-,Various Artists,Lichkoljo Glaven Lichkoljo,-,96,1,,,,
97,-,Sezen Aksu,Kaybolan Yıllar,-,8,27,,,,
98,-,Sezen Aksu,Biliyorsun,-,26,27,,,,
99,-,Neşet Ertaş,Evvelim Sen Oldun,-,44,19,,,,
100,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,24,,,,
